"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XRS6","Personenauto","PEUGEOT","508","20250511","20141206","7622","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120712","20120712","Geen verstrekking in Open Data","55880","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-12-06T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XHN4","Personenauto","PEUGEOT","508","20241027","20231102","7339","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120629","20120629","Geen verstrekking in Open Data","53560","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-11-02T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XXS8","Personenauto","PEUGEOT","508","20250222","20210302","7604","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120908","20120908","Geen verstrekking in Open Data","55680","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-03-02T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TTZ7","Personenauto","PEUGEOT","508","20240608","20141121","7511","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120411","20120411","Geen verstrekking in Open Data","55580","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2014-11-21T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TSH3","Personenauto","PEUGEOT","508","20240928","20200221","7511","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120330","20120330","Geen verstrekking in Open Data","55580","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-02-21T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZRK3","Personenauto","PEUGEOT","508","20250325","20130104","4451","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130104","20130104","Geen verstrekking in Open Data","54430","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TVP2","Personenauto","PEUGEOT","508","20250420","20140911","7511","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120420","20120420","Geen verstrekking in Open Data","55580","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2014-09-11T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRZ84","Personenauto","PEUGEOT","508","20250201","20220709","4451","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20131212","20131212","Geen verstrekking in Open Data","53790","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*11","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-07-09T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLB89","Personenauto","PEUGEOT","508","20250203","20210206","4474","MPV","5","GRIJS","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20140909","20140909","Geen verstrekking in Open Data","52430","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*23","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-06T00:00:00.000","2014-09-09T00:00:00.000","2014-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPZ69","Personenauto","PEUGEOT","508","20241119","20160108","5109","MPV","5","BRUIN","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20150227","20150227","Geen verstrekking in Open Data","52450","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*23","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2016-01-08T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XGV9","Personenauto","PEUGEOT","508","20241116","20181130","7109","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120606","20120606","Geen verstrekking in Open Data","50870","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-30T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRK3","Personenauto","PEUGEOT","508","20241006","20150924","4451","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130110","20130110","Geen verstrekking in Open Data","54430","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2015-09-24T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZFL6","Personenauto","PEUGEOT","508","20240904","20200212","7652","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20121027","20121027","Geen verstrekking in Open Data","57049","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-02-12T00:00:00.000","2012-10-27T00:00:00.000","2012-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZRK3","Personenauto","PEUGEOT","508","20240907","20161124","4451","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130108","20130108","Geen verstrekking in Open Data","50940","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*11","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-11-24T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSP92","Personenauto","PEUGEOT","508","20250330","20200520","3605","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130328","20130928","Geen verstrekking in Open Data","51180","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*09","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-05-20T00:00:00.000","2013-03-28T00:00:00.000","2013-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZND27","Personenauto","PEUGEOT","508","20250206","20230113","5109","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20150203","20150203","Geen verstrekking in Open Data","56030","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*24","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-01-13T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRJ86","Personenauto","PEUGEOT","508","20250517","20210915","7821","MPV","5","WIT","Niet geregistreerd","4","1997","1625","2240","1725","750","1475","20150227","20150227","Geen verstrekking in Open Data","49170","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2240","8",,"e2*2007/46*0080*29","UAHW","T/S","0","0.08","282","Nee","Nee",,"Nee","3465","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-09-15T00:00:00.000","2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRR81","Personenauto","PEUGEOT","508","20240918","20190919","7821","MPV","5","GRIJS","Niet geregistreerd","4","1997","1625","2240","1725","750","1475","20150304","20150304","Geen verstrekking in Open Data","55330","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2240","8",,"e2*2007/46*0080*29","UAHW","T/S","0","0.08","282","Nee","Nee",,"Nee","3465","0","0.00","2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-09-19T00:00:00.000","2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XSJ2","Personenauto","PEUGEOT","508","20240829","20150416","7669","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120829","20120829","Geen verstrekking in Open Data","56429","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2015-04-16T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDB1","Personenauto","PEUGEOT","508","20250530","20131019","7548","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20120530","20120530","Geen verstrekking in Open Data","56010","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2013-10-19T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKK6","Personenauto","PEUGEOT","508","20241013","20180915","7618","MPV","5","ORANJE","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20121211","20121211","Geen verstrekking in Open Data","56650","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*11","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-09-15T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZSL6","Personenauto","PEUGEOT","508","20240714","20200624","4451","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130130","20130130","Geen verstrekking in Open Data","51690","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*11","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-06-24T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPD05","Personenauto","PEUGEOT","508","20240614","20160517","4451","MPV","5","WIT","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130614","20130614","Geen verstrekking in Open Data","52840","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*11","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-05-17T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBG43","Personenauto","PEUGEOT","508","20241220","20141127","2441","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20131125","20141127","Geen verstrekking in Open Data","51080","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2325",,,,,,,"0.01","282","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2014-11-27T00:00:00.000","2013-11-25T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZJF54","Personenauto","PEUGEOT","508","20241106","20150225","4474","MPV","5","BRUIN","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20150225","20150225","Geen verstrekking in Open Data","49890","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*23","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZVB6","Personenauto","PEUGEOT","508","20250215","20150227","4451","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130215","20130215","Geen verstrekking in Open Data","54330","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-02-27T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDB69","Personenauto","PEUGEOT","508","20230430","20180428","4451","MPV","5","ZWART","Niet geregistreerd","4","1997","1745","2325","1845","750","1100","20130329","20130329","Geen verstrekking in Open Data","54330","Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2325","8",,"e2*2007/46*0080*06","URHC","8/P","0","0.01","282","Nee","Nee",,"Nee","3125","0","0.00","2022","Logisch","00","Ja","2023-04-30T00:00:00.000","2018-04-28T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"