"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VZS9","Bedrijfsauto","TOYOTA","LAND CRUISER","20231208","20090209","15082","kampeerwagen","2","N.v.t.","N.v.t.","6","4162","2870","3500","2970","750",,"20080703","20090209","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","317","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2009-02-09T00:00:00.000","2008-07-03T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VB50","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20150419","20031206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19800620","19800620","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,,,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-04-19T00:00:00.000","2003-12-06T00:00:00.000","1980-06-20T00:00:00.000","1980-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20200516","20141013",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2340","1840",,,"19801010","19801010","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-16T00:00:00.000","2014-10-13T00:00:00.000","1980-10-10T00:00:00.000","1980-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB36","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990424","19890207",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2340","1880",,,"19790709","19790709","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,"393",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-04-24T00:00:00.000","1989-02-07T00:00:00.000","1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BZPR","Bedrijfsauto","TOYOTA","LAND CRUISER","20190112","20160309","11091","kampeerwagen",,"N.v.t.","N.v.t.","6","4164","2420","3035","2520","750",,"19990506","20060807","Geen verstrekking in Open Data",,"Ja",,"615",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm a. vooras","3035",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-01-12T00:00:00.000","2016-03-09T00:00:00.000","1999-05-06T00:00:00.000","2006-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VTJ1","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 75","20260119","20210118",,"kampeerwagen","2","N.v.t.","N.v.t.","4","3430","2840","3035","2940",,,"19881101","20080627","Geen verstrekking in Open Data",,"Ja",,"195",,,,,,"4",,,,,"170","N1",,,"r. by vooras","3035",,,,,,,"0.02","301","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2021-01-18T00:00:00.000","1988-11-01T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DB10","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19980314","20191122",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","2265","1930",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,"435",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-03-14T00:00:00.000","2019-11-22T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB19NS","Bedrijfsauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","19990313","19980218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2340","1830",,,"19800630","19810612","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,"408",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-03-13T00:00:00.000","1998-02-18T00:00:00.000","1980-06-30T00:00:00.000","1981-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR26GL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D","20240716","20210911",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3035","2240",,,"19860404","19860404","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,"515",,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2021-09-11T00:00:00.000","1986-04-04T00:00:00.000","1986-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT28HL","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D","20251218","19930714",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3035","2280","750",,"19861120","19861120","Geen verstrekking in Open Data",,"Ja",,"855",,"3500","3500",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","1993-07-14T00:00:00.000","1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB15GX","Bedrijfsauto","TOYOTA","LAND CRUISER HARD TOP D","20240822","19991103","8282","kampeerwagen",,"N.v.t.","N.v.t.","4","3431","2190","3035","2290","750","4000","19880627","19880627","Geen verstrekking in Open Data",,"Ja",,"845",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.03","298","Nee","Nee","19961221","Nee","7035",,,"2022","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","1999-11-03T00:00:00.000","1988-06-27T00:00:00.000","1988-06-27T00:00:00.000","1996-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
