"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JPP7","Personenauto","LOTUS","ELISE","20241017","20210918","8096","cabriolet","2","ORANJE","Niet geregistreerd","4","1796","713","974","813",,,"19990722","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","974",,,,,,,"0.11","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-09-18T00:00:00.000","1999-07-22T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJB1","Personenauto","LOTUS","LOTUS ELISE","20250329","20180716","8933","cabriolet","2","GROEN","Niet geregistreerd","4","1796","760","1072","860",,,"20040714","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1072",,,"e4*2001/116*0008*33","5","A","0","0.10","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-07-16T00:00:00.000","2004-07-14T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNS1","Personenauto","LOTUS","ELISE 111R","20240901","20220902","14808","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","835","1166","935",,,"20061001","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1166",,,,,,,"0.15","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-09-02T00:00:00.000","2006-10-01T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLJK","Personenauto","LOTUS","ELISE","20250517","20190517","11198","cabriolet","2","ROOD","Niet geregistreerd","4","1796","730","974","830",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","974",,,"e4*98/14*0008*11","1","A","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXL6","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20241016","20140103","7646","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","683","942","783",,,"19970514","20090321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*02","111","111","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2014-01-03T00:00:00.000","1997-05-14T00:00:00.000","2009-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPP7","Personenauto","LOTUS","ELISE","20240911","20090720","7814","cabriolet","2","GEEL","Niet geregistreerd","4","1796","709","942","809",,,"19980407","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","942",,,,,,,"0.11","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2009-07-20T00:00:00.000","1998-04-07T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVR6","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20240714","20170701","8272","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","683","942","783",,,"19980515","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. achteras","942",,,,,,,"0.11","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-07-01T00:00:00.000","1998-05-15T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLKF","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20240922","20091128","8619","cabriolet",,"GROEN","Niet geregistreerd","4",,"683","942","783",,,"19960630","20031117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*02","111","111","1","0.00","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2009-11-28T00:00:00.000","1996-06-30T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZH5","Personenauto","LOTUS","ELISE","20250513","20110818","8681","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","749","1044","849",,,"20011205","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1044",,,"e4*98/14*0008*19","5","A","0","0.11","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2011-08-18T00:00:00.000","2001-12-05T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXVJ","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20220526","20060601","9361","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","683","942","783",,,"19980217","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2006-06-01T00:00:00.000","1998-02-17T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFVB","Personenauto","LOTUS","LOTUS ELISE 111R","20240802","20080202","16591","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20060811","20060811","Geen verstrekking in Open Data","62903","Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2008-02-02T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFX2","Personenauto","LOTUS","LOTUS ELISE 111S","20241102","20240127","1884","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20050304","20131007","Geen verstrekking in Open Data","53523","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2024-01-27T00:00:00.000","2005-03-04T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLJK","Personenauto","LOTUS","ELISE SPORT 160","20240622","20200903","14217","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","747","992","847",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*15","4","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-09-03T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJG5","Personenauto","LOTUS","ELISE","20241109","20231118","10780","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","749","1044","849",,,"20010411","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1044",,,"e4*98/14*0008*18","5","A","0","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2023-11-18T00:00:00.000","2001-04-11T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLXD","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20240426","20080301","9701","cabriolet","2","GRIJS","WIT","4","1796","683","942","783",,,"19980306","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2008-03-01T00:00:00.000","1998-03-06T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTFX","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20201106","20000701","8750","cabriolet",,"GROEN","Niet geregistreerd","4",,"683","942","783",,,"19980323","20000701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.00","230","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-11-06T00:00:00.000","2000-07-01T00:00:00.000","1998-03-23T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLJK","Personenauto","LOTUS","ELISE","20241119","20060330","12072","cabriolet","2","GROEN","Niet geregistreerd","4","1796","730","974","830",,,"20010220","20010220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","974",,,"e4*98/14*0008*15","1","A","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2006-03-30T00:00:00.000","2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTG2","Personenauto","LOTUS","LOTUS ELISE 111R","20240818","20090818","14106","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20050708","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*42","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2009-08-18T00:00:00.000","2005-07-08T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZF2","Personenauto","LOTUS","LOTUS ELISE 111S","20241023","20090922","12125","cabriolet","2","GEEL","Niet geregistreerd","4","1796","788","1116","888",,,"20040408","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1116",,,"e4*2001/116*0008*33","6","A","0","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2009-09-22T00:00:00.000","2004-04-08T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TKXL","Personenauto","LOTUS","LOTUS ELISE","20250125","20140304","11423","cabriolet","2","ROOD","Niet geregistreerd","4","1796","760","1072","860",,,"20030813","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"r. tegen balk onder voorwielscherm","1072",,,"e4*2001/116*0008*30","5","A","0","0.10","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2014-03-04T00:00:00.000","2003-08-13T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLZP","Personenauto","LOTUS","ELISE SPRINT","20240809","20050601","11221","cabriolet","2","GEEL","Niet geregistreerd","4","1796","747","992","847",,,"19990429","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","992",,,"e4*98/14*0008*08","2","A","1","0.13","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2005-06-01T00:00:00.000","1999-04-29T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XTP7","Personenauto","LOTUS","ELISE","20231116",,"10668","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","749","1044","849",,,"20030710","20120801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1044",,,"e4*98/14*0008*19","5","A","0","0.11","230","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-16T00:00:00.000",,"2003-07-10T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZFXF","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20250121","20100825","9404","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","730","974","830",,,"19980801","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","974",,,"e4*95/54*0008*06","1","A","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2010-08-25T00:00:00.000","1998-08-01T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGZN","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20250505","20180714","8371","cabriolet",,"GROEN","Niet geregistreerd","4",,"683","942","783",,,"19970724","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.00","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2018-07-14T00:00:00.000","1997-07-24T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GJKP","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20250505","20050423","12432","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","730","974","830",,,"19990805","20001209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"tegen r. balk v. achteras","974",,,"e4*95/54*0008*07","1","A","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2005-04-23T00:00:00.000","1999-08-05T00:00:00.000","2000-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JBXF","Personenauto","LOTUS","ELISE","20240826","20210703","11607","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","749","1044","849",,,"20020208","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1044",,,"e4*98/14*0008*19","5","A","0","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-07-03T00:00:00.000","2002-02-08T00:00:00.000","2002-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJZX","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20240831","20020429","9043","cabriolet",,"GEEL","Niet geregistreerd","4",,"683","942","783",,,"19980423","20020429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.00","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2002-04-29T00:00:00.000","1998-04-23T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"