"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JLH2","Personenauto","FIAT","FIORINO QUBO","20240630","20090630","3353","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090630","20090630","Geen verstrekking in Open Data","17193","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRD1","Personenauto","FIAT","FIORINO QUBO","20250112","20220721","3465","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100115","20100115","Geen verstrekking in Open Data","17875","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-07-21T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLB7","Personenauto","FIAT","QUBO","20250518","20100518","4609","MPV","5","ROOD","Niet geregistreerd","4","1248","1175","1710","1275","400","600","20100518","20100518","Geen verstrekking in Open Data","21600","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1710","225",,"e3*2001/116*0271*06","AXB1A","01P","0","0.04","251","Nee","Nee",,"Nee","2310","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGR6","Personenauto","FIAT","FIORINO QUBO","20250201","20220419","4159","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110201","20110201","Geen verstrekking in Open Data","18216","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-04-19T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLN4","Personenauto","FIAT","FIORINO QUBO","20250411","20200902","3936","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110225","20110225","Geen verstrekking in Open Data","17744","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*12","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-09-02T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTV8","Personenauto","FIAT","FIORINO QUBO","20240928","20151001","4200","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110730","20110730","Geen verstrekking in Open Data","18515","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-10-01T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZJ2","Personenauto","FIAT","FIORINO QUBO","20240701","20220705","4801","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120427","20120427","Geen verstrekking in Open Data","19299","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*12","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2022-07-05T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDS1","Personenauto","FIAT","FIORINO QUBO","20240623","20230726","3416","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090423","20090423","Geen verstrekking in Open Data","17443","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-07-26T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLH2","Personenauto","FIAT","FIORINO QUBO","20240805","20190802","3403","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090630","20090630","Geen verstrekking in Open Data","17393","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-08-02T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGR6","Personenauto","FIAT","FIORINO QUBO","20240705","20211124","4200","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110120","20110120","Geen verstrekking in Open Data","18519","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-11-24T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPS3","Personenauto","FIAT","QUBO","20240911","20200914","1877","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20111118","20111118","Geen verstrekking in Open Data","17839","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-09-14T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXK2","Personenauto","FIAT","FIORINO QUBO","20240824","20220824","3869","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120102","20120102","Geen verstrekking in Open Data","17258","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-08-24T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLG7","Personenauto","FIAT","FIORINO QUBO","20241231","20220401","5881","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20121231","20121231","Geen verstrekking in Open Data","19890","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-04-01T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLL2","Personenauto","FIAT","QUBO","20241025","20240302","2307","MPV","5","GEEL","Niet geregistreerd","4","1368","1265","1750","1365",,,"20130104","20130104","Geen verstrekking in Open Data","19200","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-03-02T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLH2","Personenauto","FIAT","FIORINO QUBO","20250416","20210429","3152","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090630","20090630","Geen verstrekking in Open Data","16393","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-04-29T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPS3","Personenauto","FIAT","QUBO","20250215","20191109","1877","MPV","5","WIT","Niet geregistreerd","4","1368","1265","1750","1365",,,"20111118","20111118","Geen verstrekking in Open Data","17839","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1750","225","Af-fabriek gasinstallatie","e3*2001/116*0271*13","AXC1A","03D","0","0.04","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-11-09T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVZ4","Personenauto","FIAT","QUBO","20240613","20220615","3722","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090312","20090312","Geen verstrekking in Open Data","17469","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-15T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXD7","Personenauto","FIAT","QUBO","20241116","20211106","3766","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090313","20090313","Geen verstrekking in Open Data","17644","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-11-06T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBJ1","Personenauto","FIAT","FIORINO QUBO","20240417","20240404","3366","MPV","5","ROOD","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090417","20090417","Geen verstrekking in Open Data","17244","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2024-04-17T00:00:00.000","2024-04-04T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGJ9","Personenauto","FIAT","FIORINO QUBO","20241024","20231121","3403","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090515","20090515","Geen verstrekking in Open Data","17393","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-11-21T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXK8","Personenauto","FIAT","FIORINO QUBO","20250407","20170615","3880","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20110407","20110407","Geen verstrekking in Open Data","16189","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*09","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2017-06-15T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XJK6","Personenauto","FIAT","FIORINO QUBO","20240615","20240129","4748","MPV","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120615","20120615","Geen verstrekking in Open Data","18199","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-01-29T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBF4","Personenauto","FIAT","FIORINO QUBO","20240927","20150526","5838","MPV","5","ZWART","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20120927","20120927","Geen verstrekking in Open Data","19159","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*13","AXF1A","07B","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-05-26T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBJ1","Personenauto","FIAT","FIORINO QUBO","20250411","20090411","3290","MPV","5","BLAUW","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090411","20090411","Geen verstrekking in Open Data","16943","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2009-04-11T00:00:00.000","2009-04-11T00:00:00.000","2009-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGJ9","Personenauto","FIAT","FIORINO QUBO","20250412","20230414","3183","MPV","5","WIT","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090515","20090515","Geen verstrekking in Open Data","16518","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*07","AXA1A","00D","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-14T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NBP7","Personenauto","FIAT","FIORINO QUBO","20240805","20160527","3530","MPV","5","GROEN","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100805","20100805","Geen verstrekking in Open Data","17850","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","225",,"e3*2001/116*0271*08","AXA1A","00F","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2016-05-27T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"