"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZVJ74","Personenauto","AUDI","TTS COUPE","20250403","20190718","7863","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150403","20150403","Geen verstrekking in Open Data","78166","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-07-18T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFG49","Personenauto","AUDI","TTS COUPE","20250110","20140107","10710","coupe","4","ZWART","Niet geregistreerd","4","1984","1405","1830","1505",,,"20140107","20140107","Geen verstrekking in Open Data","71683","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1830","8J",,"e1*2001/116*0369*16","CCDLBQ1","QD62E073R8J807MJEM1","0","0.13","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G111JP","Personenauto","AUDI","TTS COUPE","20250423","20240425","7863","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150511","20191007","Geen verstrekking in Open Data","78921","Ja","250",,,,,,"2","4",,,,,"183","M1",,,,"1785","8J",,"e1*2001/116*0369*18","CCJXGQ1","QD6D9008R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-25T00:00:00.000","2015-05-11T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153BN","Personenauto","AUDI","TTS COUPE","20240716","20190822","9351","coupe","4","GEEL","Niet geregistreerd","4","1984","1360","1785","1460",,,"20180716","20190822","Geen verstrekking in Open Data","86673","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"1785","8J",,"e1*2001/116*0369*30","CCJXGQ1","QD6QD6D9020P8J06S47MM0EM1","0","0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-08-22T00:00:00.000","2018-07-16T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347FJ","Personenauto","AUDI","TTS COUPE","20240831","20190913","7319","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150610","20190913","Geen verstrekking in Open Data","86288","Ja","250",,,,,,"2","4","0","0",,"0","183","M1",,,,"1785","8J",,"e1*2001/116*0369*20","CCJXGQ1","QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-13T00:00:00.000","2015-06-10T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G648FV","Personenauto","AUDI","TTS COUPE","20240704","20220531","7863","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150526","20191206","Geen verstrekking in Open Data","77573","Ja","250",,,,,,"2","4","0","0",,"0","183","M1",,,,"1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-05-31T00:00:00.000","2015-05-26T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G900KR","Personenauto","AUDI","TTS COUPE","20250508","20191206","6516","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20170508","20191206","Geen verstrekking in Open Data","89601","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1785","8J",,"e1*2001/116*0369*25","CCJXGQ1","QD6QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-12-06T00:00:00.000","2017-05-08T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G910FX","Personenauto","AUDI","TTS COUPE","20250507","20211107","7671","coupe","4","ROOD","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150623","20200508","Geen verstrekking in Open Data","74692","Ja","250",,,,,,"2","4","0","0",,"0","183","M1",,,,"1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-11-07T00:00:00.000","2015-06-23T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD688J","Personenauto","AUDI","TTS COUPE","20250420","20150420","9067","coupe","4","ROOD","Niet geregistreerd","4","1984","1340","1765","1440",,,"20150420","20150420","Geen verstrekking in Open Data","76530","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1765","8J",,"e1*2001/116*0369*19","CCJXGQ1","QM6FB002R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH723B","Personenauto","AUDI","TTS COUPE","20250523","20150523","7863","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150523","20150523","Geen verstrekking in Open Data","73679","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-05-23T00:00:00.000","2015-05-23T00:00:00.000","2015-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK181H","Personenauto","AUDI","TTS COUPE","20250221","20190225","7863","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150617","20150617","Geen verstrekking in Open Data","82274","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2019-02-25T00:00:00.000","2015-06-17T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR522J","Personenauto","AUDI","TTS COUPE","20240724","20240125","8087","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150724","20150724","Geen verstrekking in Open Data","81479","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*20","CCJXGQ1","QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-01-25T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT101J","Personenauto","AUDI","TTS COUPE","20240607","20220704","8087","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150818","20150818","Geen verstrekking in Open Data","82434","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*20","CCJXGQ1","QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-07-04T00:00:00.000","2015-08-18T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT193J","Personenauto","AUDI","TTS COUPE","20250106","20180112","5477","coupe","4","WIT","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150430","20150817","Geen verstrekking in Open Data","80084","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2018-01-12T00:00:00.000","2015-04-30T00:00:00.000","2015-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H203SJ","Personenauto","AUDI","TTS COUPE","20241208","20221215","6939","coupe","4","WIT","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150402","20200430","Geen verstrekking in Open Data","72882","Ja",,,,,,,"2","4","0","0",,"0","183","M1",,,"midden tegen schutbord onder motorkap","1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-12-15T00:00:00.000","2015-04-02T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H420JJ","Personenauto","AUDI","TTS COUPE","20250131","20200212","7950","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20151001","20200212","Geen verstrekking in Open Data","74121","Ja","250",,,,,,"2","4","0","0",,"0","183","M1",,,,"1785","8J",,"e1*2001/116*0369*20","CCJXGQ1","QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-02-12T00:00:00.000","2015-10-01T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H461FK","Personenauto","AUDI","TTS COUPE","20251006","20200107","8475","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20171006","20200107","Geen verstrekking in Open Data","90792","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","1785","8J",,"e1*2001/116*0369*27","CCJXGQ1","QD6QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2020-01-07T00:00:00.000","2017-10-06T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500RT","Personenauto","AUDI","TTS COUPE","20251122","20211122","8981","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20180626","20200420","Geen verstrekking in Open Data","86842","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1785","8J",,"e1*2001/116*0369*30","CCJXGQ1","QD6QD6D9020P8J06S47MM0EM1","0","0.16","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2018-06-26T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB282G","Personenauto","AUDI","TTS COUPE","20250425","20230425","5223","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150812","20150930","Geen verstrekking in Open Data","77531","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1785","8J",,"e1*2001/116*0369*19","CCJXGQ1","QD6D9020R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-25T00:00:00.000","2015-08-12T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB459P","Personenauto","AUDI","TTS COUPE","20241002","20211029","8087","coupe","4","BLAUW","Niet geregistreerd","4","1984","1360","1785","1460",,,"20151002","20151002","Geen verstrekking in Open Data","80677","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1785","8J",,"e1*2001/116*0369*21","CCJXGQ1","QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-10-29T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH534D","Personenauto","AUDI","TTS COUPE","20250508","20211118","8087","coupe","4","BLAUW","Niet geregistreerd","4","1984","1360","1785","1460",,,"20151030","20151030","Geen verstrekking in Open Data","86088","Ja",,,,,,,"2","4","0","0",,"418","183","M1",,,"in motorruimte r.","1785","8J",,"e1*2001/116*0369*21","CCJXGQ1","QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-11-18T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK694X","Personenauto","AUDI","TTS COUPE","20250404","20240417","9935","coupe","4","GRIJS","Niet geregistreerd","4","1984","1340","1765","1440",,,"20151215","20151215","Geen verstrekking in Open Data","86929","Ja",,,,,,,"2","4","0","0",,"418","183","M1",,,"in motorruimte r.","1765","8J",,"e1*2001/116*0369*21","CCJXGQ1","QM6FB002P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-17T00:00:00.000","2015-12-15T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP584D","Personenauto","AUDI","TTS COUPE","20241106","20160110","7639","coupe","4","WIT","Niet geregistreerd","4","1984","1360","1785","1460",,,"20160110","20160110","Geen verstrekking in Open Data","73317","Ja",,,,,,,"2","4","0","0",,"418","183","M1",,,"in motorruimte r.","1785","8J",,"e1*2001/116*0369*21","CCJXGQ1","QD6D9020P8J057MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-01-10T00:00:00.000","2016-01-10T00:00:00.000","2016-01-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J629RG","Personenauto","AUDI","TTS COUPE","20250602","20211103","9519","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20170602","20210424","Geen verstrekking in Open Data","84674","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"1785","8J",,"e1*2001/116*0369*26","CCJXGQ1","QD6QD6D9020P8J067MMEM1","0","0.16","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-11-03T00:00:00.000","2017-06-02T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J633NJ","Personenauto","AUDI","TTS COUPE","20240916","20210925","7062","coupe","4","GRIJS","Niet geregistreerd","4","1984","1360","1785","1460",,,"20150121","20200916","Geen verstrekking in Open Data","80231","Ja","250",,,,,,"2","4",,,,,"183","M1",,,,"1785","8J",,"e1*2001/116*0369*18","CCJXGQ1","QD6D9008R8J027MMEM1","0","0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2021-09-25T00:00:00.000","2015-01-21T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671GJ","Personenauto","AUDI","TTS COUPE","20250530","20201002","3738","coupe","4","ZWART","Niet geregistreerd","4","1984","1360","1785","1460",,,"20160530","20201002","Geen verstrekking in Open Data","80282","Ja",,,,,,,"2","4",,,,,"183","M1",,,"midden tegen schutbord onder motorkap","1785","8J",,"e1*2001/116*0369*22","CCJXGQ1","QD6D9020P8J057MMEM1","0","0.16","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-10-02T00:00:00.000","2016-05-30T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"