"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL8238","Personenauto","LANCIA","LAMBDA V",,"20041125",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"1130",,"1230",,,"19250630","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen dwarsbalk t.p.v. 2e veerh.",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2004-11-25T00:00:00.000","1925-06-30T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3192","Personenauto","LANCIA","LAMBDA",,"20160303",,"cabriolet",,"ZWART","Niet geregistreerd","4","2120","1220",,"1320",,,"19260630","20070427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterste dwarsbalk",,,,,,,,"0.01","341","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-03T00:00:00.000","1926-06-30T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2662","Personenauto","LANCIA","LAMBDA",,"20181221",,"cabriolet","4","ROOD","Niet geregistreerd","4","2600","1250",,"1350",,,"19320614","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte l. schutbord",,,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-21T00:00:00.000","1932-06-14T00:00:00.000","2011-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1075","Personenauto","LANCIA","LAMBDA TOURER",,"20081215",,"cabriolet",,"ROOD","ZWART","4",,"1160",,"1260",,,"19270610","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2008-12-15T00:00:00.000","1927-06-10T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1965","Personenauto","LANCIA","LAMBDA SERIE 6 TIPO 216",,"20160811",,"cabriolet","6","ZWART","Niet geregistreerd","4","2375","1260",,"1360",,,"19251231","20160811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. frame a. achteras",,,,,,,,"0.02","342","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-08-11T00:00:00.000","1925-12-31T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3687","Personenauto","LANCIA","VIII SERIE LAMBDA SPIDER",,"20221110",,"cabriolet","2","ROOD","Niet geregistreerd","4","2569","1340",,"1440",,,"19280101","20170703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk a. achteras",,,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-10T00:00:00.000","1928-01-01T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5460","Personenauto","LANCIA","LAMBDA",,"20180528",,"cabriolet","4","GRIJS","Niet geregistreerd","4","2370","1071",,"1171",,,"19270630","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm a. vooras",,,,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-28T00:00:00.000","1927-06-30T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8176","Personenauto","LANCIA","LAMBDA",,"20190719",,"cabriolet","4","ROOD","Niet geregistreerd","4","2570","1100",,"1200",,,"19280630","20190719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. a. achteras",,,,,,,,"0.05","311","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-19T00:00:00.000","1928-06-30T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9144","Personenauto","LANCIA","LAMBDA MM SPIDER",,"20200107",,"cabriolet","2","ROOD","Niet geregistreerd","4","2370","1200",,"1300",,,"19280630","20200107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. dwarsbalk a. achteras",,,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-07T00:00:00.000","1928-06-30T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9431","Personenauto","LANCIA","DILAMBDA",,"20201211",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2090",,"2190",,,"19330630","19810407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. steun 030 cm v. vooras",,,,,,,,"0.00","345","Nee","Nee",,"Nee",,,,"1993","Geen oordeel","05","Ja",,"2020-12-11T00:00:00.000","1933-06-30T00:00:00.000","1981-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9458","Personenauto","LANCIA","LAMBDA 8 SERIE",,"20210304",,"cabriolet","4","BLAUW","ZWART","4","2375","1241",,"1341",,,"19280630","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. veerhand a. achteras",,,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-03-04T00:00:00.000","1928-06-30T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK3960","Personenauto","LANCIA","DILAMBDA",,"20140909",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1817",,"1917",,,"19280630","19620418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk by schutbord 095 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-09-09T00:00:00.000","1928-06-30T00:00:00.000","1962-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0396","Personenauto","LANCIA","LAMBDA SPYDER",,"20200925",,"cabriolet","2","ROOD","Niet geregistreerd","4","2569","1170",,"1270",,,"19280228","20200925","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-25T00:00:00.000","1928-02-28T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5211","Personenauto","LANCIA","LAMBDA",,"20221213",,"cabriolet","4","ROOD","ZWART","4","2119","1169",,"1269",,,"19240915","20221213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. achteras",,,,,,,,"0.03","287","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-13T00:00:00.000","1924-09-15T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5606","Personenauto","LANCIA","LAMBDA 4",,"20230314",,"sedan","4","GROEN","ZWART","4","2120","1350",,"1450",,,"19250704","20230314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat onder voorzitting",,"SERIES TORPEDO",,,,,,"0.02","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1925-07-04T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6172","Personenauto","LANCIA","LAMBDA",,"20230621",,"cabriolet","6","GEEL","Niet geregistreerd","4","2569","1375",,"1475",,,"19280604","20230621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"224",,,,,,"0.03","341","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","1928-06-04T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG3171","Personenauto","LANCIA","LAMBDA",,"20220107",,"cabriolet","6","GRIJS","Niet geregistreerd","4","2370","1100",,"1200",,,"19570718","20220107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. frame a.",,,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-07T00:00:00.000","1957-07-18T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
