"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06FSHV","Personenauto","PEUGEOT","106 XSI 1.4 U9","20231114","20110622","3554","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19930204","20000822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.00","239","Nee","Nee",,"Nee","1800",,,"2022","Geen oordeel","05","Ja","2023-11-14T00:00:00.000","2011-06-22T00:00:00.000","1993-02-04T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LZHV","Personenauto","PEUGEOT","106 XSI 1.4 U9","20170711","20161214","4130","hatchback",,"GRIJS","Niet geregistreerd","4","1360","845","1300","945","422","500","19940630","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.00","239","Nee","Nee",,"Nee","1800",,,"2016","Geen oordeel","05","Ja","2017-07-11T00:00:00.000","2016-12-14T00:00:00.000","1994-06-30T00:00:00.000","2003-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFPB38","Personenauto","PEUGEOT","106 XSI 1.4 U9","20170321","20170310",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19911015","19911015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2017","Geen oordeel","07","Ja","2017-03-21T00:00:00.000","2017-03-10T00:00:00.000","1991-10-15T00:00:00.000","1991-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFVF72","Personenauto","PEUGEOT","106 XSI 1.4 U9","20170810","20230518",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19920122","19920122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2016","Logisch","00","Ja","2017-08-10T00:00:00.000","2023-05-18T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNTF86","Personenauto","PEUGEOT","106 XSI 1.4 U9","20181115","20180601",,"hatchback",,"GRIJS","Niet geregistreerd","4","1360","845","1300","945","422","500","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2017","Geen oordeel","07","Ja","2018-11-15T00:00:00.000","2018-06-01T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZL84","Personenauto","PEUGEOT","106 XSI 1.4 U9","20060314",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19920107","19920107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2005","Geen oordeel","07","Ja","2006-03-14T00:00:00.000",,"1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJDF81","Personenauto","PEUGEOT","106 XSI 1.4 U9","19960716","19950811",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19920716","19920716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"1995","Logisch","00","Ja","1996-07-16T00:00:00.000","1995-08-11T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTNX27","Personenauto","PEUGEOT","106 XSI 1.4 U9","20090527","20090309",,"hatchback",,"ZWART","Niet geregistreerd","4","1360","845","1300","945","422","500","19921113","19921113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2008","Logisch","00","Ja","2009-05-27T00:00:00.000","2009-03-09T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVVG20","Personenauto","PEUGEOT","106 XSI 1.4 U9","20220106","20120623","3164","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19930108","19930108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2020","Logisch","00","Ja","2022-01-06T00:00:00.000","2012-06-23T00:00:00.000","1993-01-08T00:00:00.000","1993-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXNG10","Personenauto","PEUGEOT","106 XSI 1.4 U9","20111104","20100930",,"hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19921216","19921216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2010","Logisch","00","Ja","2011-11-04T00:00:00.000","2010-09-30T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBBB11","Personenauto","PEUGEOT","106 XSI 1.4 U9","20170323","20100616","3051","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19930115","19930115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2016","Logisch","00","Ja","2017-03-23T00:00:00.000","2010-06-16T00:00:00.000","1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJG48","Personenauto","PEUGEOT","106 XSI 1.4 U9","20070501","20240218","2966","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2007","Logisch","00","Ja","2007-05-01T00:00:00.000","2024-02-18T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVG79","Personenauto","PEUGEOT","106 XSI 1.4 U9","20160907","20240302","2967","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19930215","19930215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2015","Logisch","00","Ja","2016-09-07T00:00:00.000","2024-03-02T00:00:00.000","1993-02-15T00:00:00.000","1993-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFSZ14","Personenauto","PEUGEOT","106 XSI 1.4 U9","20091114","20100402","3308","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2008","Logisch","00","Nee","2009-11-14T00:00:00.000","2010-04-02T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHR78","Personenauto","PEUGEOT","106 XSI 1.4 U9","20180814","20230803","3215","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2017","Logisch","00","Ja","2018-08-14T00:00:00.000","2023-08-03T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJT01","Personenauto","PEUGEOT","106 XSI 1.4 U9","20251206","20240416","3366","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19930416","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-04-16T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXZ28","Personenauto","PEUGEOT","106 XSI 1.4 U9","20050207","20040204","2967","cabriolet",,"ROOD","Niet geregistreerd","4",,"919",,"1019",,,"19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2005-02-07T00:00:00.000","2004-02-04T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGJ14","Personenauto","PEUGEOT","106 XSI 1.4 U9","20201205","20200429","3415","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2020","Logisch","00","Ja","2020-12-05T00:00:00.000","2020-04-29T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXF95","Personenauto","PEUGEOT","106 XSI 1.4 U9","20190228","20170603","3079","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19930611","19930611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2018","Logisch","00","Ja","2019-02-28T00:00:00.000","2017-06-03T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPL39","Personenauto","PEUGEOT","106 XSI 1.4 U9","20230103","20120428","3325","hatchback",,"GRIJS","Niet geregistreerd","4","1360","845","1300","945","422","500","19931001","19931001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2021","Logisch","00","Ja","2023-01-03T00:00:00.000","2012-04-28T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDFN89","Personenauto","PEUGEOT","106 XSI 1.4 U9","20260422","19950822","3187","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19931029","19931029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","1995-08-22T00:00:00.000","1993-10-29T00:00:00.000","1993-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNH16","Personenauto","PEUGEOT","106 XSI 1.4 U9","20200607","20170113","3256","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19931126","19931126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2019","Geen oordeel","07","Ja","2020-06-07T00:00:00.000","2017-01-13T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHFT19","Personenauto","PEUGEOT","106 XSI 1.4 U9","20150428","20030617","3256","hatchback",,"BLAUW","Niet geregistreerd","4","1360","845","1300","945","422","500","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2014","Logisch","00","Ja","2015-04-28T00:00:00.000","2003-06-17T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJTL59","Personenauto","PEUGEOT","106 XSI 1.4 U9","20210618","20110409","3279","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19940131","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2020","Logisch","00","Ja","2021-06-18T00:00:00.000","2011-04-09T00:00:00.000","1994-01-31T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPDT42","Personenauto","PEUGEOT","106 XSI 1.4 U9","20230609","20090608","3214","hatchback",,"ZWART","Niet geregistreerd","4","1360","845","1300","945","422","500","19940304","19940304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2022","Logisch","00","Ja","2023-06-09T00:00:00.000","2009-06-08T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNTL99","Personenauto","PEUGEOT","106 XSI 1.4 U9","20070210","20060824","3261","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19920611","19971220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2006","Geen oordeel","05","Ja","2007-02-10T00:00:00.000","2006-08-24T00:00:00.000","1992-06-11T00:00:00.000","1997-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSXS29","Personenauto","PEUGEOT","106 XSI 1.4 U9","20180708","20220831","2930","hatchback",,"ROOD","Niet geregistreerd","4","1360","845","1300","945","422","500","19920630","19990205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1300",,,,,,"0","0.07","239","Nee","Nee",,"Nee","1800",,,"2022","Geen oordeel","05","Ja","2018-07-08T00:00:00.000","2022-08-31T00:00:00.000","1992-06-30T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
