"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PSN9","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240730","20200813","12596","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2999","3021","3500","3121","750","1850","20110325","20110325","Geen verstrekking in Open Data","87185","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8BA","U7","0","0.04","404","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-08-13T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTL8","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20241213","20191220","11135","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2964","4000","3064","750","1850","20110428","20110428","Geen verstrekking in Open Data","80145","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8MA","U7","0","0.03","404","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-12-20T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZZ9","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240630","20220503","10514","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20110421","20110421","Geen verstrekking in Open Data","42840","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-05-03T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PLV5","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240928","20211209","11141","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2954","3500","3054","750","1850","20110412","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8CA","U7","0","0.03","404","Nee","Nee",,"Nee","5350","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-12-09T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LLZ3","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250206","20240113","10480","kampeerwagen","6","GRIJS","WIT","4","2287","2914","3500","3014","750","2000","20100527","20100527","Geen verstrekking in Open Data","70565","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3850","A",,"e1*2001/116*0386*09","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-13T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LXH9","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250228","20200227","10620","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20100720","20100720","Geen verstrekking in Open Data","69695","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-27T00:00:00.000","2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLJ36","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250318","20201125","9246","kampeerwagen","6","GRIJS","WIT","4","2999","3021","3500","3121","750","1850","20130612","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8BA","U7","0","0.04","404","Nee","Nee",,"Nee","5350","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-11-25T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TXN6","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240721","20201105","10681","kampeerwagen","6","WIT","Niet geregistreerd","4","2999","3021","4000","3121","750","2000","20100512","20120420","Geen verstrekking in Open Data","27750","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*09","8BA","U7","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2020-11-05T00:00:00.000","2010-05-12T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LZG9","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240604","20100723","12627","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2999","3021","3500","3121","750","2000","20100723","20100723","Geen verstrekking in Open Data","77640","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*09","8BA","U7","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XSN6","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20241101","20210415","10261","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20120105","20120719","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-04-15T00:00:00.000","2012-01-05T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFS97","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240613","20221006","10244","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2954","3500","3054","750","1850","20110215","20140721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8CA","U7","0","0.03","404","Nee","Nee",,"Nee","5850","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2022-10-06T00:00:00.000","2011-02-15T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LJG2","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250510","20100503","9904","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20100503","20100503","Geen verstrekking in Open Data","64830","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHG5","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250525","20180829","11111","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20110525","20110525","Geen verstrekking in Open Data","78235","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-08-29T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PPX2","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240721","20191221","10762","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20110520","20110520","Geen verstrekking in Open Data","76050","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-12-21T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZJL9","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250403","20211113","11070","kampeerwagen","5","GRIJS","WIT","4","2287","2914","3500","3014","750","2000","20110609","20121126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-11-13T00:00:00.000","2011-06-09T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNX50","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250517","20210515","8090","kampeerwagen","5","WIT","GRIJS","4","2287","2914","3500","3014","750","2000","20110328","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-15T00:00:00.000","2011-03-28T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RGV3","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240704","20130112","9607","kampeerwagen","6","WIT","GRIJS","4","2287","2964","3500","3064","750","1850","20110521","20110521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8MA","U7","0","0.03","404","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-01-12T00:00:00.000","2011-05-21T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XTH7","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250116","20240203","9407","kampeerwagen","6","GRIJS","WIT","4","2287","2914","3500","3014","750","2000","20120810","20120810","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-02-03T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PSR4","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250330","20110325","11201","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2954","3500","3054","750","1850","20110325","20110325","Geen verstrekking in Open Data","78460","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8CA","U7","0","0.03","404","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SPX5","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240711","20240321","11250","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20111117","20111117","Geen verstrekking in Open Data","71705","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8MC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-03-21T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RKZ6","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240616","20171018","2637","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20110429","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2017-10-18T00:00:00.000","2011-04-29T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLP67","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250122","20240124","9583","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20110115","20150123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*10","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-24T00:00:00.000","2011-01-15T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PGV7","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20250603","20110128","11056","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2923","3500","3023","750","2000","20110128","20110128","Geen verstrekking in Open Data","70980","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8MC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TFS50","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20241025","20150606","9548","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2914","3500","3014","750","2000","20110203","20140108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","3500","A",,"e1*2001/116*0386*09","8CC","U7","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2015-06-06T00:00:00.000","2011-02-03T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBG31","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240702","20160419","9383","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2954","4500","3054","750","1850","20110121","20141127","Geen verstrekking in Open Data","38139","Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","4500",,,,,,,"0.03","404","Nee","Nee",,"Nee","5850",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2016-04-19T00:00:00.000","2011-01-21T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RXZ7","Personenauto","ADRIA MOBIL","MATRIX M 680SP","20240819","20130516","11314","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2287","2964","3500","3064","750","1850","20110819","20110819","Geen verstrekking in Open Data","80105","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. deurdorpel","4000","A",,"e1*2001/116*0386*10","8MA","U7","0","0.03","404","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2013-05-16T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"