"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0597EB","Bedrijfsauto","DAF","FA1600DF360",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"6430","13000","6530",,,"19750321","19750321","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1702XB","Bedrijfsauto","DAF","FA1600DF360",,"20040901",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7720","13000","7820",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"623","239","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-01T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3292PB","Bedrijfsauto","DAF","FA1600DF360","20240705","20090327",,"containercarrier",,"N.v.t.","N.v.t.","6",,"6520","13000","6620",,,"19760702","19760702","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"225","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","20050304","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2009-03-27T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000","2005-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4124XB","Bedrijfsauto","DAF","FA1600DF360",,"20180112",,"vuilniswagen",,"N.v.t.","N.v.t.","6",,"8820","13000","8920",,,"19770721","19770721","Geen verstrekking in Open Data",,"Nee",,"4180",,,,,,"4",,,,,"220","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","1977-07-21T00:00:00.000","1977-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4943FB","Bedrijfsauto","DAF","FA1600DF360",,,,"open wagen",,"N.v.t.","N.v.t.","0",,"5730","13000","5830",,,"19750213","19750213","Geen verstrekking in Open Data",,"Nee",,"7270",,,,,,"4",,,,,"238","N3",,,,"13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-02-13T00:00:00.000","1975-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4012","Bedrijfsauto","DAF","FA1600DF360",,"19991224",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4930","13000","5030",,,"19710630","19991224","Geen verstrekking in Open Data",,"Ja",,,"20270",,,,,"4",,"485",,"635","227","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.03","360","Nee","Nee","20100612","Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"1999-12-24T00:00:00.000","1971-06-30T00:00:00.000","1999-12-24T00:00:00.000","2010-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS1113","Bedrijfsauto","DAF","FA1600DF360",,"20201106",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5660","13000","5760",,,"19710316","19710316","Geen verstrekking in Open Data",,"Ja",,"7340",,,,,,"4",,"667",,,"220","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","20100806","Nee","29030",,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1971-03-16T00:00:00.000","1971-03-16T00:00:00.000","2010-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ0512","Bedrijfsauto","DAF","FA1600DF360",,"20231103",,"open wagen",,"N.v.t.","N.v.t.","6",,"5400","13000","5500",,,"19720406","19720406","Geen verstrekking in Open Data",,"Ja",,"7600",,,,,,"4",,,,,"233","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee","20091009","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-03T00:00:00.000","1972-04-06T00:00:00.000","1972-04-06T00:00:00.000","2009-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ7617","Bedrijfsauto","DAF","FA1600DF360",,"20040921",,"open wagen",,"N.v.t.","N.v.t.","6",,"5510","13000","5610",,,"19720704","19720704","Geen verstrekking in Open Data",,"Nee",,"7490",,,,,,"4",,,,,"236","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-21T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
