"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH93SK","Oplegger","FLOOR","FLSDO-12-28HF1","20250703","20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20041209","20041209","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","0","1200","0",,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,"0",,"1002","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2023-07-18T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11GY","Oplegger","FLOOR","FLO-12-18K1","20250628","20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030902","20030902","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 315 cm a. hart koppeling","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0608","Oplegger","FLOOR","FLO-7-8-15","20250612","20110112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5180","15000",,,,"19860207","19860207","Geen verstrekking in Open Data",,"N.v.t.","100","9820",,,,,,"2","900",,,,"242","O4",,,"tegen r. balk 150 cm v. hart asstel","15000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2011-01-12T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95GB","Oplegger","FLOOR","FLO-12-18K1","20250621","20101130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20000218","20000218","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2010-11-30T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52JF","Oplegger","FLOOR","FLSDO-12-10H1","20241002","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6480","22000",,,,"20060602","20060602","Geen verstrekking in Open Data",,"N.v.t.","100","15520",,,,,,,"1015",,,"1180","255","O3",,,"tegen r. balk t.p.v. voorste achteras","22000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2024-06-12T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10VL","Oplegger","FLOOR","FLO-12-18K1","20250621","20030612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20020131","20020131","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2003-06-12T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02ZD","Oplegger","FLOOR","FLO-12-18K1","20250711","20050707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20050707","20050707","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66PL","Oplegger","FLOOR","FLO-12-10K1","20241122","20240615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6380","22000",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","15620",,,,,,,"920",,,"1065","255","O3",,,"tegen r. balk t.p.v. achteras","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2024-06-15T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28NJ","Oplegger","FLOOR","FLO-12-18K1","20250717","20040518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-17T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10DJ","Oplegger","FLOOR","FLO-12-18K1","20250627","20051222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20051222","20051222","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000","2005-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91DJ","Oplegger","FLOOR","FLO-12-18K1","20250712","20030130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93XT","Oplegger","FLOOR","FLO-12-18K1","20250624","20240210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","30000",,,,"20050425","20050425","Geen verstrekking in Open Data",,"N.v.t.","100","21020",,,,,,,"1200",,,"1373","255","O4",,,"tegen r. balk t.p.v. voorste achteras","30000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-02-10T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1475","Oplegger","FLOOR","FLO-10,5-102S","20060930","20120106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6140","18000",,,,"19860326","19860326","Geen verstrekking in Open Data",,"N.v.t.","100","11860",,,,,,"2","910",,,,"260","O4",,,"tegen r. balk 055 cm v. achteras","18000",,,,,,,,"681","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-09-30T00:00:00.000","2012-01-06T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05DJ","Oplegger","FLOOR","FLO-12-18K1","20250706","20051213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20051213","20051213","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30LF","Oplegger","FLOOR","FLO-12-18K1","20250628","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9340","30000",,,,"20040311","20040311","Geen verstrekking in Open Data",,"N.v.t.","100","20660",,,,,,,"1031",,,"1215","255","O4",,,"tegen r. balk t.p.v. voorste achteras","30000",,,,,,,,"804","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-05-07T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17TJ","Oplegger","FLOOR","FLO-12-18K1","20250529","20210814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20010107","20010107","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2021-08-14T00:00:00.000","2001-01-07T00:00:00.000","2001-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18KZ","Oplegger","FLOOR","FLO-12-18K1","20250602","20030612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2003-06-12T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7549","Oplegger","FLOOR","FLO-12-102","20240131","20240529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6070","22000",,,,"19870327","19870327","Geen verstrekking in Open Data",,"N.v.t.","100","15930",,,,,,"2","727",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"494","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2024-05-29T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13NT","Oplegger","FLOOR","FLO-12-18K1","20250720","20040720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20040720","20040720","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2004-07-20T00:00:00.000","2004-07-20T00:00:00.000","2004-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88HR","Oplegger","FLOOR","FLO-12-18K1","20250531","20031014",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20031014","20031014","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB01DB","Oplegger","FLOOR","FLO-12-202","20250213","20200928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8880","32000",,,,"19890118","19890118","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"1140",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2020-09-28T00:00:00.000","1989-01-18T00:00:00.000","1989-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02GG","Oplegger","FLOOR","FLO-12-102S","20240621","20190917",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5860","21000",,,,"19890725","19890725","Geen verstrekking in Open Data",,"N.v.t.","100","15140",,,,,,"2","890",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","21000",,,,,,,,"618","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2019-09-17T00:00:00.000","1989-07-25T00:00:00.000","1989-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06ZZ","Oplegger","FLOOR","FLO-12-202","20080606","20230322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9220","32000",,,,"19921210","19921210","Geen verstrekking in Open Data",,"N.v.t.","100","22780",,,,,,,"1214",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-06-06T00:00:00.000","2023-03-22T00:00:00.000","1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB07PD","Oplegger","FLOOR","FLO-12-202","20150407","20170406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8380","32000",,,,"19910109","19910109","Geen verstrekking in Open Data",,"N.v.t.","100","23620",,,,,,,"1106",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-07T00:00:00.000","2017-04-06T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB08TL","Oplegger","FLOOR","FLO-12-18","20241002","20230417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9560","30000",,,,"19911105","19911105","Geen verstrekking in Open Data",,"N.v.t.","100","20440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-04-17T00:00:00.000","1991-11-05T00:00:00.000","1991-11-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09JN","Oplegger","FLOOR","FLO- 12 -202","20060908","20160224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9320","32000",,,,"19900206","19900206","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-09-08T00:00:00.000","2016-02-24T00:00:00.000","1990-02-06T00:00:00.000","1990-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB10XD","Oplegger","FLOOR","FLO-12-202","20070322","20070214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9604","32000",,,,"19920326","19920326","Geen verstrekking in Open Data",,"N.v.t.","100","22396",,,,,,,"1197",,,"1375","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"948","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-03-22T00:00:00.000","2007-02-14T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB11XD","Oplegger","FLOOR","FLO-12-202","20170504","20150513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11140","32000",,,,"19920326","19920326","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,"1190",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-04T00:00:00.000","2015-05-13T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"