"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51ZJG4","Personenauto","CHRYSLER","CHRYSLER IMPERIAL","20220428","20180822",,"sedan","5","WIT","Niet geregistreerd","6","3300","1595","2165","1695",,,"19920115","20121122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker l.","2165",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2022-04-28T00:00:00.000","2018-08-22T00:00:00.000","1992-01-15T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD31","Personenauto","CHRYSLER","IMPERIAL",,"20211021",,"sedan","6","GROEN","Niet geregistreerd","8","7210","2304","2938","2404",,,"19740228","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2938",,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-10-21T00:00:00.000","1974-02-28T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5854","Personenauto","CHRYSLER","IMPERIAL HARDTOP",,"20020302",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2200",,"2300",,,"19590228","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","326","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2002-03-02T00:00:00.000","1959-02-28T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9606","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20201004",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2440",,"2540",,,"19680228","20000619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-10-04T00:00:00.000","1968-02-28T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2012","Personenauto","CHRYSLER","IMPERIAL CROWN 300",,"20220507",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2435",,"2535",,,"19680630","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. achteras",,,"G2 gasinstallatie",,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-05-07T00:00:00.000","1968-06-30T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1362","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20090715",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2420",,"2520",,,"19720630","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-07-15T00:00:00.000","1972-06-30T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1899","Personenauto","CHRYSLER","IMPERIAL",,"20200917",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2300",,"2400",,,"19690228","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-09-17T00:00:00.000","1969-02-28T00:00:00.000","2002-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5218","Personenauto","CHRYSLER","IMPERIAL",,"20221207",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2080",,"2180",,,"19510228","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-07T00:00:00.000","1951-02-28T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8335","Personenauto","CHRYSLER","WINDSOR IMPERIAL CUSTOM",,"20190126",,"sedan",,"ROOD","Niet geregistreerd","8","5000","1896",,"1996",,,"19600228","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte",,,"G2 gasinstallatie",,,,,"0.09","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-01-26T00:00:00.000","1960-02-28T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4357","Personenauto","CHRYSLER","IMPERIAL",,"20201109",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2400",,"2500",,,"19610630","20071017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.07","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-09T00:00:00.000","1961-06-30T00:00:00.000","2007-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4412","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20180525",,"sedan",,"BRUIN","Niet geregistreerd","8","7206","2370",,"2470",,,"19710630","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat kofferruimte","0",,,,,,"0","0.06","322","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1971-06-30T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4447","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20071102",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2312","2780","2412",,,"19670228","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","322","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2007-11-02T00:00:00.000","1967-02-28T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4518","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20071124",,"sedan",,"ZWART","Niet geregistreerd","8","7206","2392","2949","2492","450","2495","19720228","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2949",,,,,,"0","0.07","322","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2007-11-24T00:00:00.000","1972-02-28T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9424","Personenauto","CHRYSLER","IMPERIAL",,"20230102",,"sedan",,"BLAUW","Niet geregistreerd","8","5420","2130",,"2230",,,"19550630","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-02T00:00:00.000","1955-06-30T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0138","Personenauto","CHRYSLER","CROWN IMPERIAL 4 DOOR HARDTOP",,"20160906",,"sedan","6","WIT","Niet geregistreerd","8","6726","2380",,"2480",,,"19650630","20100612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-06T00:00:00.000","1965-06-30T00:00:00.000","2010-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0515","Personenauto","CHRYSLER","IMPERIAL CROWN SOUTHAMPTON",,"20100722",,"sedan","6","ROOD","Niet geregistreerd","8","6768","2300",,"2400",,,"19610228","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2010-07-22T00:00:00.000","1961-02-28T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2192","Personenauto","CHRYSLER","IMPERIAL",,"20110527",,"sedan","6","BEIGE","Niet geregistreerd","8","6900","2380",,"2480",,,"19610228","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-05-27T00:00:00.000","1961-02-28T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3405","Personenauto","CHRYSLER","IMPERIAL CROWN",,"20120808",,"sedan","5","WIT","Niet geregistreerd","8","6768","2320",,"2420",,,"19630228","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by deurdorpel",,,,,,,,"0.11","328","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2012-08-08T00:00:00.000","1963-02-28T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6652","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20170909",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2312",,"2412","450","2495","19710228","20131014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.07","322","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-09-09T00:00:00.000","1971-02-28T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2675","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20121115",,"sedan","6","BRUIN","Niet geregistreerd","8","7206","2380",,"2480","450","2495","19720630","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen voorzyde r. midden deurstyl","0",,,,,,"0","0.07","323","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2012-11-15T00:00:00.000","1972-06-30T00:00:00.000","1995-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3030","Personenauto","CHRYSLER","IMPERIAL",,"20220615",,"sedan",,"WIT","Niet geregistreerd","8",,"2362",,"2462",,,"19680228","19950422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-06-15T00:00:00.000","1968-02-28T00:00:00.000","1995-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2206","Personenauto","CHRYSLER","CROWN IMPERIAL",,"20220514",,"sedan","6","BRUIN","Niet geregistreerd","8","7200","2490",,"2590",,,"19660228","20160922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-05-14T00:00:00.000","1966-02-28T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2696","Personenauto","CHRYSLER","IMPERIAL C14",,"20161227",,"sedan","4","BRUIN","Niet geregistreerd","8","6300","1700",,"1800",,,"19370630","20161227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-12-27T00:00:00.000","1937-06-30T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3477","Personenauto","CHRYSLER","IMPERIAL",,"20230428",,"sedan","6","WIT","Niet geregistreerd","8","5424","2010",,"2110",,,"19540228","20170531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","339","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-04-28T00:00:00.000","1954-02-28T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4922","Personenauto","CHRYSLER","CROWN IMPERIAL SEDAN",,"20180309",,"sedan","6","ZWART","Niet geregistreerd","8","5424","2150",,"2250",,,"19530228","20180206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,"4D",,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-09T00:00:00.000","1953-02-28T00:00:00.000","2018-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4945","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20180309",,"sedan","6","BRUIN","Niet geregistreerd","8","6767","2397",,"2497",,,"19610228","20180209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,,,,,,,"0.10","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-09T00:00:00.000","1961-02-28T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8089","Personenauto","CHRYSLER","IMPERIAL",,"20190711","1","sedan","6","WIT","Niet geregistreerd","8","5300","1980",,"2080",,,"19500228","20190711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-11T00:00:00.000","1950-02-28T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8644","Personenauto","CHRYSLER","IMPERIAL",,"20190930",,"sedan","6","GRIJS","Niet geregistreerd","8","5787","2120",,"2220",,,"19560228","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","1956-02-28T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8872","Personenauto","CHRYSLER","IMPERIAL DELUXE SEDAN",,"20191116",,"sedan","6","BLAUW","Niet geregistreerd","8","5301","2026",,"2126",,,"19500630","20191105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-16T00:00:00.000","1950-06-30T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9411","Personenauto","CHRYSLER","IMPERIAL LE BARON",,"20200227",,"sedan","5","ZWART","Niet geregistreerd","8","7210","2447",,"2547",,,"19660228","20200227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk onder vooras",,,,,,,,"0.10","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-27T00:00:00.000","1966-02-28T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB279K","Personenauto","CHRYSLER","IMPERIAL","20240608","20221123","86319","sedan","5","GRIJS","Niet geregistreerd","8","5200","1790","2377","1890",,,"19810209","20150924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2377",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2022-11-23T00:00:00.000","1981-02-09T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"