"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JXS1","Personenauto","TOYOTA","TOYOTA IQ","20231221",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20091014","20091014","Geen verstrekking in Open Data","14639","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NNK4","Personenauto","TOYOTA","TOYOTA IQ","20240421",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090304","20101229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2009-03-04T00:00:00.000","2010-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JLG2","Personenauto","TOYOTA","TOYOTA IQ","20250319","20240306",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090630","20090630","Geen verstrekking in Open Data","13405","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-19T00:00:00.000","2024-03-06T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RRP8","Personenauto","TOYOTA","TOYOTA IQ","20230708",,,"coupe","4","BLAUW","Niet geregistreerd","3","998","820","1215","920",,,"20110708","20110708","Geen verstrekking in Open Data","15135","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*04","KGJ10(G)","KGJ10L-BGMRGW(2E)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JXL3","Personenauto","TOYOTA","TOYOTA IQ","20230721",,"4151","coupe","4","WIT","Niet geregistreerd","4","1329","905","1270","1005",,,"20091022","20091022","Geen verstrekking in Open Data","22416","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1270","AJ1(A)",,"e6*2001/116*0119*01","NGJ10(G)","NGJ10L-BGXNGW(1B)","0","0.07","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KZG7","Personenauto","TOYOTA","TOYOTA IQ","20240628",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20100308","20100308","Geen verstrekking in Open Data","14640","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HPP8","Personenauto","TOYOTA","TOYOTA IQ","20250508","20240413",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090129","20090129","Geen verstrekking in Open Data","13329","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-05-08T00:00:00.000","2024-04-13T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JNR5","Personenauto","TOYOTA","TOYOTA IQ","20231124",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090720","20090720","Geen verstrekking in Open Data","15490","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*01","KGJ10(G)","KGJ10L-BGMRGW(2B)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LGP3","Personenauto","TOYOTA","TOYOTA IQ","20231008",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20100423","20100423","Geen verstrekking in Open Data","15565","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLK32","Personenauto","TOYOTA","TOYOTA IQ","20230630",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090526","20150115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2009-05-26T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SJB5","Personenauto","TOYOTA","TOYOTA IQ","20231014",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1215","920",,,"20111014","20111014","Geen verstrekking in Open Data","16420","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGMRGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LSH8","Personenauto","TOYOTA","TOYOTA IQ","20240526",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090528","20101006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-05-26T00:00:00.000",,"2009-05-28T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HRZ6","Personenauto","TOYOTA","TOYOTA IQ","20241218",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090213","20090213","Geen verstrekking in Open Data","12990","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-18T00:00:00.000",,"2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HSK5","Personenauto","TOYOTA","TOYOTA IQ","20241118",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090216","20090216","Geen verstrekking in Open Data","14300","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-18T00:00:00.000",,"2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XRV7","Personenauto","TOYOTA","TOYOTA IQ","20230401",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1215","920",,,"20100401","20120716","Geen verstrekking in Open Data","14911","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*02","KGJ10(G)","KGJ10L-BGMRGW(2C)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-01T00:00:00.000",,"2010-04-01T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HRP9","Personenauto","TOYOTA","TOYOTA IQ","20241208","20240410",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090217","20090217","Geen verstrekking in Open Data","12990","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2024-12-08T00:00:00.000","2024-04-10T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFR9","Personenauto","TOYOTA","TOYOTA IQ","20240206",,,"coupe","4","WIT","Niet geregistreerd","3","998","835","1215","935",,,"20110928","20110928","Geen verstrekking in Open Data","17735","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGXNGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HPD3","Personenauto","TOYOTA","TOYOTA IQ","20240113",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090119","20090119","Geen verstrekking in Open Data","15489","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NHF1","Personenauto","TOYOTA","TOYOTA IQ","20240222",,,"coupe","4","ZWART","Niet geregistreerd","3","998","835","1215","935",,,"20100922","20100922","Geen verstrekking in Open Data","16345","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*04","KGJ10(G)","KGJ10L-BGXNGW(2E)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JNN6","Personenauto","TOYOTA","TOYOTA IQ","20241109","20240502",,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20090731","20090731","Geen verstrekking in Open Data","13329","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-05-02T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HVX1","Personenauto","TOYOTA","TOYOTA IQ","20221102",,,"coupe","4","ZWART","Niet geregistreerd","3","998","835","1210","935",,,"20090313","20090313","Geen verstrekking in Open Data","14630","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGXNGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HPD1","Personenauto","TOYOTA","TOYOTA IQ","20240324",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090119","20090119","Geen verstrekking in Open Data","15489","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKL4","Personenauto","TOYOTA","TOYOTA IQ","20240413",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090624","20090624","Geen verstrekking in Open Data","13405","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-13T00:00:00.000",,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPP1","Personenauto","TOYOTA","TOYOTA IQ","20231115",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090813","20090813","Geen verstrekking in Open Data","15565","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*01","KGJ10(G)","KGJ10L-BGMRGW(2B)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HVL8","Personenauto","TOYOTA","TOYOTA IQ","20230818",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090122","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-08-18T00:00:00.000",,"2009-01-22T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RXT5","Personenauto","TOYOTA","TOYOTA IQ","20230912",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1215","920",,,"20110819","20110819","Geen verstrekking in Open Data","14065","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGMRGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KTT3","Personenauto","TOYOTA","TOYOTA IQ","20230727",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20100212","20100212","Geen verstrekking in Open Data","14715","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*02","KGJ10(G)","KGJ10L-BGMRGW(2C)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-07-27T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JRF7","Personenauto","TOYOTA","TOYOTA IQ","20231212",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090730","20090730","Geen verstrekking in Open Data","15565","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"