"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PRFV","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250203","20230624","2405","hatchback",,"WIT","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960710","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-06-24T00:00:00.000","1996-07-10T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDLS","Personenauto","VOLKSWAGEN","POLO 44 KW","20240920","20200131","2870","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19960118","20030111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2020-01-31T00:00:00.000","1996-01-18T00:00:00.000","2003-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LRXZ","Personenauto","VOLKSWAGEN","POLO 44 KW","20250516","20181020","6108","hatchback",,"DIVERSEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960702","20030415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2018-10-20T00:00:00.000","1996-07-02T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NFSX","Personenauto","VOLKSWAGEN","POLO 44 KW","20130908",,"2316","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19961104","20030906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2200",,,"2012","Geen oordeel","05","Ja","2013-09-08T00:00:00.000",,"1996-11-04T00:00:00.000","2003-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKJX","Personenauto","VOLKSWAGEN","POLO 44 KW","20190325","20100701","2167","hatchback","4","GRIJS","GROEN","4","1390","885","1400","985","450","800","19960506","20080228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2018","Geen oordeel","05","Ja","2019-03-25T00:00:00.000","2010-07-01T00:00:00.000","1996-05-06T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DXZJ","Personenauto","VOLKSWAGEN","POLO 44 KW","20220626","20210609",,"hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970529","20000119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2200",,,"2021","Geen oordeel","05","Nee","2022-06-26T00:00:00.000","2021-06-09T00:00:00.000","1997-05-29T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FDFS","Personenauto","VOLKSWAGEN","POLO 44 KW","20170413","20220131","2037","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19960522","20000207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Ja","2017-04-13T00:00:00.000","2022-01-31T00:00:00.000","1996-05-22T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TTPR","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250309","20180919","3060","hatchback",,"GRIJS","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970303","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2018-09-19T00:00:00.000","1997-03-03T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRNX","Personenauto","VOLKSWAGEN","POLO 44 KW","20250421","20240325","2278","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19960827","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-25T00:00:00.000","1996-08-27T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PHGP","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250417","20200314","2568","hatchback",,"GRIJS","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960508","20040628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-03-14T00:00:00.000","1996-05-08T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRP91","Personenauto","VOLKSWAGEN","POLO 44 KW","20241107","20221123","1912","hatchback","5","DIVERSEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960702","20140526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-23T00:00:00.000","1996-07-02T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RRHR","Personenauto","VOLKSWAGEN","POLO 44 KW","20170521",,"2442","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19960923","20050714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2016","Geen oordeel","05","Ja","2017-05-21T00:00:00.000",,"1996-09-23T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PHJP","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241029","20200504","2984","hatchback","5","BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19960531","20040731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2020-05-04T00:00:00.000","1996-05-31T00:00:00.000","2004-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LRKJ","Personenauto","VOLKSWAGEN","POLO 44 KW","20250504","20200729","2090","hatchback",,"PAARS","Niet geregistreerd","4","1390","885","1400","985","450","800","19970127","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2020-07-29T00:00:00.000","1997-01-27T00:00:00.000","2003-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56XRHZ","Personenauto","VOLKSWAGEN","POLO 44 KW","20241013","20240201","2708","hatchback","5","DIVERSEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960108","20070908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-02-01T00:00:00.000","1996-01-08T00:00:00.000","2007-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JLD3","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240626","20090626","2336","hatchback","5","BLAUW","Niet geregistreerd","4","1390","935","1435","1035","450","800","19960613","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2009-06-26T00:00:00.000","1996-06-13T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GFBL","Personenauto","VOLKSWAGEN","POLO 44 KW","20190423","20160624","2530","hatchback",,"PAARS","Niet geregistreerd","4","1390","910","1400","1010","450","800","19951220","20000929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2018","Geen oordeel","05","Ja","2019-04-23T00:00:00.000","2016-06-24T00:00:00.000","1995-12-20T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LBXB","Personenauto","VOLKSWAGEN","POLO 44 KW","20140530",,"2529","hatchback",,"PAARS","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960703","20021102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2013","Geen oordeel","05","Ja","2014-05-30T00:00:00.000",,"1996-07-03T00:00:00.000","2002-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXPF","Personenauto","VOLKSWAGEN","POLO 44 KW","20130710",,"2090","hatchback","5","ORANJE","Niet geregistreerd","4","1390","885","1400","985","450","800","19960422","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2012","Geen oordeel","05","Ja","2013-07-10T00:00:00.000",,"1996-04-22T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZKRD","Personenauto","VOLKSWAGEN","POLO 44 KW","20250215","20190330","2475","hatchback","5","GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970121","20080304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2019-03-30T00:00:00.000","1997-01-21T00:00:00.000","2008-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GTNJ","Personenauto","VOLKSWAGEN","POLO 44 KW","20140104","20140115","2578","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960306","20010320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2014","Geen oordeel","07","Ja","2014-01-04T00:00:00.000","2014-01-15T00:00:00.000","1996-03-06T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TKPG","Personenauto","VOLKSWAGEN","POLO 44 KW","20210611","20180609","2161","hatchback",,"PAARS","Niet geregistreerd","4","1390","885","1400","985","450","800","19980708","20061013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2020","Geen oordeel","05","Ja","2021-06-11T00:00:00.000","2018-06-09T00:00:00.000","1998-07-08T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92NBPH","Personenauto","VOLKSWAGEN","POLO 44 KW","20240814","20240207","2895","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960805","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.00","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-02-07T00:00:00.000","1996-08-05T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG172P","Personenauto","VOLKSWAGEN","POLO 44 KW","20221013","20230302",,"hatchback","5","BLAUW","GEEL","4","1390","910","1400","1010","450","800","19960109","20150512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2021","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2023-03-02T00:00:00.000","1996-01-09T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN588Z","Personenauto","VOLKSWAGEN","POLO 44 KW","20241108","20190915",,"hatchback","5","ROOD","Niet geregistreerd","4","1390","910","1400","1010","450","800","19960422","20160509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-09-15T00:00:00.000","1996-04-22T00:00:00.000","2016-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD121N","Personenauto","VOLKSWAGEN","POLO 44 KW","20170908","20221222",,"hatchback","5","BLAUW","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970731","20160920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400","6N",,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2022","Geen oordeel","05","Ja","2017-09-08T00:00:00.000","2022-12-22T00:00:00.000","1997-07-31T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDN52","Personenauto","VOLKSWAGEN","POLO 44 KW","20241130","20111126","2390","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19950828","19950828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2011-11-26T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXLF89","Personenauto","VOLKSWAGEN","POLO 44 KW","20241125","20201031","2212","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19950830","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-10-31T00:00:00.000","1995-08-30T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"