"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08PHVG","Personenauto","JEEP","WRANGLER SAHARA SOFTTOP","20160806","20040628","2214","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1280","1900","1380","640","1000","19880930","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-06T00:00:00.000","2004-06-28T00:00:00.000","1988-09-30T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNS1","Personenauto","JEEP","WRANGLER SAHARA","20250426","20231013","11480","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","450","2500","20070701","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-10-13T00:00:00.000","2007-07-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SFH7","Personenauto","JEEP","WRANGLER SAHARA UNLTD.","20241022","20130727","12246","MPV","5","GRIJS","Niet geregistreerd","6","3778","1797","2460","1897","750","3500","20070801","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2460",,,,,,,"0.08","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2013-07-27T00:00:00.000","2007-08-01T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PNK2","Personenauto","JEEP","WRANGLER SAHARA","20240909","20220428","11500","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1750","2223","1850",,,"20070326","20110221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2223",,,,,,,"0.08","243","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-04-28T00:00:00.000","2007-03-26T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FGZL","Personenauto","JEEP","WRANGLER SAHARA ST","20200801","20110302","4536","cabriolet",,"BEIGE","Niet geregistreerd","4",,"1300","1900","1400","612","1000","19890804","19890804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-08-01T00:00:00.000","2011-03-02T00:00:00.000","1989-08-04T00:00:00.000","1989-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XVK43","Personenauto","JEEP","WRANGLER SAHARA ULTD.","20241117","20160528","5938","cabriolet","5","ZWART","Niet geregistreerd","6","3604","1760","2495","1860","450","1500","20130118","20150202","Geen verstrekking in Open Data","83481","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2016-05-28T00:00:00.000","2013-01-18T00:00:00.000","2015-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SLSB","Personenauto","JEEP","WRANGLER SAHARA ST","20210523","20100324","4652","cabriolet",,"GROEN","Niet geregistreerd","4",,"1245","1900","1345","612","1000","19890407","19890407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","1900",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-05-23T00:00:00.000","2010-03-24T00:00:00.000","1989-04-07T00:00:00.000","1989-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SBT8","Personenauto","JEEP","WRANGLER SAHARA","20250225","20200623","18617","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1834","2268","1934",,,"20091231","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2268",,,,,,,"0.08","243","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2020-06-23T00:00:00.000","2009-12-31T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LHJ9","Personenauto","JEEP","WRANGLER SAHARA","20230616","20100419",,"cabriolet",,"BRUIN","Niet geregistreerd","4","2500","1290","1900","1390","695","1000","19900926","19900926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","1900",,,,,,,"0.05","237","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2023-06-16T00:00:00.000","2010-04-19T00:00:00.000","1990-09-26T00:00:00.000","1990-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HNTP","Personenauto","JEEP","WRANGLER SAHARA ST CABRIOLET","20240704","20090807","4598","cabriolet",,"BRUIN","Niet geregistreerd","4",,"1440","1900","1540","587","1000","19900316","19900316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-04T00:00:00.000","2009-08-07T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329PL","Personenauto","JEEP","WRANGLER SAHARA","20250321","20210316","4540","cabriolet","4","GRIJS","Niet geregistreerd","6","3778","1851","2268","1951","450","900","20110926","20191210","Geen verstrekking in Open Data","51456","Ja","176",,,,,,"2","4",,,,,,"M1",,,"r. balk","2268",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-16T00:00:00.000","2011-09-26T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G978PG","Personenauto","JEEP","WRANGLER SAHARA","20250228","20210514","59838","stationwagen","5","GRIJS","Niet geregistreerd","4","2000","2017","2495","2117",,,"20190228","20191101","Geen verstrekking in Open Data","112244","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-05-14T00:00:00.000","2019-02-28T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPVF57","Personenauto","JEEP","WRANGLER SAHARA 4.0 U9","20250512","20170508","5160","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1335","1950","1435","667","1000","19870228","19930707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk onder deurdorpel","1950",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2017-05-08T00:00:00.000","1987-02-28T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H058FX","Personenauto","JEEP","JEEP WRANGLER SAHARA","20250126","20230428","16254","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1630","2223","1730",,,"20081106","20200114","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.08","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-26T00:00:00.000","2023-04-28T00:00:00.000","2008-11-06T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H374SR","Personenauto","JEEP","WRANGLER SAHARA UNLIMITED","20240524","20240111","5470","cabriolet","5","WIT","Niet geregistreerd","6","3604","2010","2495","2110",,,"20160524","20200507","Geen verstrekking in Open Data","125343","Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2495","WRANGLER",,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2024-01-11T00:00:00.000","2016-05-24T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H855NL","Personenauto","JEEP","WRANGLER SAHARA","20240909","20200320","7181","MPV","5","GRIJS","Niet geregistreerd","6","3604","2010","2495","2110","450","1580","20180904","20200320","Geen verstrekking in Open Data","111314","Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2495",,,,,,,"0.10","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2020-03-20T00:00:00.000","2018-09-04T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880KN","Personenauto","JEEP","JEEP WRANGLER SAHARA","20240318","20200801","10880","cabriolet","4","GRIJS","Niet geregistreerd","6","3778","1630","2175","1730",,,"20061218","20200226","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,,"2175","WRANGLER",,,,,,"0.08","240","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2020-08-01T00:00:00.000","2006-12-18T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBV94","Personenauto","JEEP","WRANGLER SAHARA ST","20220512","20190501","4799","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1350",,"1450",,,"19900122","19900122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-05-12T00:00:00.000","2019-05-01T00:00:00.000","1990-01-22T00:00:00.000","1990-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSH57","Personenauto","JEEP","WRANGLER SAHARA 4.0","20240719","20220615","5253","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19910630","19910923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 020 cm v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2022-06-15T00:00:00.000","1991-06-30T00:00:00.000","1991-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN541N","Personenauto","JEEP","WRANGLER SAHARA UNLTD.","20240803","20160502","13241","MPV","5","ZWART","Niet geregistreerd","8","6200","2040","2450","2140","750","1575","20070701","20160502","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.15","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2016-05-02T00:00:00.000","2007-07-01T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSGV36","Personenauto","JEEP","WRANGLER SAHARA ST","20240616","20170617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1440",,"1540",,,"19920223","19940815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2017-06-17T00:00:00.000","1992-02-23T00:00:00.000","1994-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K433BN","Personenauto","JEEP","WRANGLER SAHARA","20241125","20211229","58986","MPV","5","GRIJS","Niet geregistreerd","6","3600","2206","2540","2306",,,"20120904","20201116","Geen verstrekking in Open Data","95921","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2540",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-12-29T00:00:00.000","2012-09-04T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L327DP","Personenauto","JEEP","JEEP WRANGLER SAHARA","20240423","20240412","398","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1602","2019","1702","450","2000","20060701","20210426","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-23T00:00:00.000","2024-04-12T00:00:00.000","2006-07-01T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNS34","Personenauto","JEEP","WRANGLER SAHARA 4.0 U9","20230701","20220506","5367","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1660",,"1760",,,"19910615","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2022-05-06T00:00:00.000","1991-06-15T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N363FH","Personenauto","JEEP","JEEP WRANGLER SAHARA","20250420","20231107","560","stationwagen","4","ZWART","Niet geregistreerd","6","3778","1865","2220","1965",,,"20080201","20220907","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,,"2220","WRANGLER",,,,,,"0.07","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-11-07T00:00:00.000","2008-02-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N682JB","Personenauto","JEEP","WRANGLER SAHARA","20240727","20211019","10668","coupe","4","ZWART","Niet geregistreerd","6","3778","1815","2223","1915","454","908","20071222","20211019","Geen verstrekking in Open Data",,"Ja","176",,,,,,"2","4",,,,,,"M1",,,,"2223","JK",,,,,,"0.08","242","Nee","Ja",,"Nee","3131",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-10-19T00:00:00.000","2007-12-22T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N829BP","Personenauto","JEEP","JEEP WRANGLER SAHARA","20260403","20210907","57826","MPV","5","BLAUW","Niet geregistreerd","4","2000","2057","2495","2157",,"1365","20200317","20210907","Geen verstrekking in Open Data","124638","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.09","301","Nee","Nee",,"Nee","3682",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2021-09-07T00:00:00.000","2020-03-17T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG980R","Personenauto","JEEP","WRANGLER SAHARA","20220628",,"45453","cabriolet","4","BLAUW","Niet geregistreerd","6","3604","1730","2268","1830","750","1000","20141118","20170117","Geen verstrekking in Open Data","97566","Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras","2268",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-28T00:00:00.000",,"2014-11-18T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"