"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XDB81","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20240701","20140701",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20140701","20140701","Geen verstrekking in Open Data","41590","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZN20","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241212","20191127",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20130826","20130826","Geen verstrekking in Open Data","42415","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-11-27T00:00:00.000","2013-08-26T00:00:00.000","2013-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLV00","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250315","20180324",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1600","2085","1700",,,"20131102","20131102","Geen verstrekking in Open Data","42940","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-03-24T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFF37","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250102","20210719",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1600","2085","1700",,,"20131231","20131231","Geen verstrekking in Open Data","42541","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-07-19T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THP32","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20200226","20191114",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1600","2085","1700",,,"20140217","20140217","Geen verstrekking in Open Data","43565","Nee",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2020-02-26T00:00:00.000","2019-11-14T00:00:00.000","2014-02-17T00:00:00.000","2014-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJF09","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250227","20200115",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20140227","20140227","Geen verstrekking in Open Data","40865","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-01-15T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SXV56","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241224","20220103",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20131231","20131231","Geen verstrekking in Open Data","40615","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-24T00:00:00.000","2022-01-03T00:00:00.000","2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFL24","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250201","20230526",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20130918","20130918","Geen verstrekking in Open Data","41965","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-05-26T00:00:00.000","2013-09-18T00:00:00.000","2013-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZDJ51","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241113","20231116",,"hatchback","5","GRIJS","Niet geregistreerd","0",,"1600","2085","1700",,,"20130826","20141212","Geen verstrekking in Open Data","41242","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-16T00:00:00.000","2013-08-26T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STN08","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241207","20201002",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20131205","20131205","Geen verstrekking in Open Data","41840","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2020-10-02T00:00:00.000","2013-12-05T00:00:00.000","2013-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZS46","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20240610","20200610",,"hatchback","5","WIT","Niet geregistreerd","0",,"1600","2085","1700",,,"20131213","20131224","Geen verstrekking in Open Data","43510","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-06-10T00:00:00.000","2013-12-13T00:00:00.000","2013-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLF90","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250307","20231030",,"hatchback","5","ZWART","Niet geregistreerd",,,"1600","2085","1700",,,"20150210","20150210","Geen verstrekking in Open Data","41315","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2023-10-30T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH337D","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241102","20210727",,"hatchback","5","BRUIN","Niet geregistreerd",,,"1600","2085","1700",,,"20151030","20151030","Geen verstrekking in Open Data","43240","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-07-27T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH339D","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20241108","20230914",,"hatchback","5","GROEN","Niet geregistreerd",,,"1600","2085","1700",,,"20151030","20151030","Geen verstrekking in Open Data","42940","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-09-14T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH342D","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20231030","20230228",,"hatchback","5","ZWART","Niet geregistreerd",,,"1600","2085","1700",,,"20151030","20151030","Geen verstrekking in Open Data","42940","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2023-10-30T00:00:00.000","2023-02-28T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J646GL","Personenauto","FORD-CNG-TECHNIK","FORD FOCUS ELECTRIC","20241031","20220221",,"hatchback","5","GROEN","Niet geregistreerd",,,"1545","2085","1645","665","1500","20131023","20200723","Geen verstrekking in Open Data","42341","Ja","137",,,,,,"4","4",,,,"439","182","M1",,,,"2085","DYB-BEV",,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-02-21T00:00:00.000","2013-10-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J978GL","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20240730","20231108",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20140305","20200801","Geen verstrekking in Open Data","40541","Ja",,,,,,,"4","4","0","0",,"439","182","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-11-08T00:00:00.000","2014-03-05T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD053R","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20240930","20240308",,"hatchback","5","BLAUW","Niet geregistreerd","0",,"1600","2085","1700",,,"20130930","20160225","Geen verstrekking in Open Data","43315","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*01","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-08T00:00:00.000","2013-09-30T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L311RV","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250322","20220419",,"hatchback","5","WIT","Niet geregistreerd",,,"1600","2085","1700",,,"20130730","20210719","Geen verstrekking in Open Data","41390","Ja","137",,,,,,"4","4","0","0",,"439","182","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-04-19T00:00:00.000","2013-07-30T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P104GV","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20260301","20220308",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1581","2085","1681",,,"20170921","20220308","Geen verstrekking in Open Data","37243","Ja","137",,,,,,"4","4",,,,"441","182","M1",,,,"2085","DYB-BEV",,"e13*2007/46*1390*09","KDDA1EZ","5XYC0EQE","0","0.03","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-03-08T00:00:00.000","2017-09-21T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519PH","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20260430","20220506",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1581","2085","1681",,,"20180322","20220506","Geen verstrekking in Open Data","43560","Ja","137",,,,,,"4","4",,,,"441","182","M1",,,,"2085","DYB-BEV",,"e13*2007/46*1390*10","KDDA1EZ","5XYC0EQE","0","0.03","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2022-05-06T00:00:00.000","2018-03-22T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R045ZP","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250502","20240504",,"hatchback","5","GROEN","Niet geregistreerd",,,"1600","2085","1700",,,"20130911","20230104","Geen verstrekking in Open Data","40941","Ja","137",,,,,,"4","4","0","0",,"439","182","M1",,,,"2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-05-04T00:00:00.000","2013-09-11T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221211","2022-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S107GT","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20240522","20230522",,"hatchback","5","GROEN","Niet geregistreerd",,,"1620","2085","1720",,,"20130826","20230522","Geen verstrekking in Open Data","41366","Ja","137",,,,,,"4","4","0","0",,"439","182","M1",,,,"2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-05-22T00:00:00.000","2013-08-26T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL263G","Personenauto","FORD-CNG-TECHNIK","FOCUS ELECTRIC","20250622","20240228",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1600","2085","1700",,,"20141230","20190621","Geen verstrekking in Open Data","42415","Ja",,,,,,,"4","4","0","0",,"439","0","M1",,,"r. frame by voorzitting","2085","DYB-BEV",,"e13*2007/46*1390*00","KDDA1K","5XYEQE","0","0.03","265","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2024-02-28T00:00:00.000","2014-12-30T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
