"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BSLB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250314","20050226",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050226","20050226","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000","2005-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNS6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250314","20180319","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080225","20080225","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2018-03-19T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BZTL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250515","20190507","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060908","20060908","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-07T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSTV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241129","20240227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-02-27T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRD4","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250515","20180430","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080515","20080515","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-04-30T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHV5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250301","20200323","20771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070725","20070725","Geen verstrekking in Open Data","74594","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-03-23T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VTJ8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240916","20190823","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080704","20080704","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-08-23T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VVV5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250220","20210531","18857","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20081003","20081003","Geen verstrekking in Open Data","71044","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-05-31T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRX9","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250406","20200213","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080619","20080619","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-02-13T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VNJ9","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250110","20210703","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080215","20080215","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-07-03T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VRX9","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250319","20200821","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080616","20080616","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2020-08-21T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSTB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250514","20091106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20050402","20050402","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2009-11-06T00:00:00.000","2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNV6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240701","20190904","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080312","20080312","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-09-04T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BZGG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241204","20191114","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20060629","20060629","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-11-14T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRN5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241205","20211106","18660","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080530","20080530","Geen verstrekking in Open Data","70294","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-11-06T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVH8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241005","20171120","18595","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080903","20080903","Geen verstrekking in Open Data","70044","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-11-20T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBH79","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240729","20130807","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090323","20090323","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-08-07T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFH57","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250422","20240524","17950","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20100310","20100310","Geen verstrekking in Open Data","70262","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-05-24T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZF2","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250422","20231229","18595","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090114","20090114","Geen verstrekking in Open Data","70044","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-12-29T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VHV8","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241204","20130531","20175","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070731","20070731","Geen verstrekking in Open Data","72427","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2013-05-31T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VLL7","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241110","20200107","19908","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080108","20080108","Geen verstrekking in Open Data","71458","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-01-07T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGT7","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240619","20100602","20771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070524","20070524","Geen verstrekking in Open Data","74594","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2010-06-02T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VPB2","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241223","20201214","18656","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080311","20080311","Geen verstrekking in Open Data","70278","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2020-12-14T00:00:00.000","2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRV6","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20240820","20201223","19073","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20080610","20080610","Geen verstrekking in Open Data","71867","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2024-08-20T00:00:00.000","2020-12-23T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZB5","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20241230","20200102","18595","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20090102","20090102","Geen verstrekking in Open Data","70044","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2020-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VBZ1","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20250210","20070103","19506","gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2040","2850","2140","750",,"20070103","20070103","Geen verstrekking in Open Data","69997","Ja",,"810",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"