"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZHL85","Personenauto","LEXUS","LEXUS RC F","20250502","20220923","38817","coupe","4","BRUIN","Niet geregistreerd","8","4969","1740","2250","1840",,,"20150105","20150105","Geen verstrekking in Open Data","133954","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. schutbord","2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-09-23T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV880G","Personenauto","LEXUS","LEXUS RC F","20240831","20210414","43353","coupe","4","GRIJS","Niet geregistreerd","8","4969","1740","2250","1840",,,"20150831","20150831","Geen verstrekking in Open Data","133490","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. schutbord","2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Nee",,"Nee","2250","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-04-14T00:00:00.000","2015-08-31T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB539S","Personenauto","LEXUS","LEXUS RC F","20241003","20231009","37175","coupe","4","BLAUW","Niet geregistreerd","8","4969","1740","2250","1840",,,"20150512","20160205","Geen verstrekking in Open Data","132990","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. schutbord","2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Nee",,"Nee","2250","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-10-09T00:00:00.000","2015-05-12T00:00:00.000","2016-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL107G","Personenauto","LEXUS","LEXUS RC F","20250428","20240503","49935","coupe","4","BLAUW","Niet geregistreerd","8","4969","1740","2250","1840",,,"20160428","20160428","Geen verstrekking in Open Data","143822","Ja",,,,,,,"2","4","0","0",,"471","185","M1",,,"in motorruimte a.","2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Nee",,"Nee","2250","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-05-03T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L545JD","Personenauto","LEXUS","LEXUS RC F","20250528","20210528","25459","coupe","4","WIT","Niet geregistreerd","8","4969","1740","2250","1840",,,"20151221","20210528","Geen verstrekking in Open Data","140640","Ja","270",,,,,,"2","4","0","0",,"471","185","M1",,,,"2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Ja",,"Nee","2250","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2015-12-21T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L668FD","Personenauto","LEXUS","LEXUS RC F","20231109","20210428","4162","coupe","4","WIT","Niet geregistreerd","8","4969","1740","2250","1840",,,"20141125","20210428","Geen verstrekking in Open Data","118703","Nee","270",,,,,,"2","4","0","0",,"471","185","M1",,,,"2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Ja",,"Nee","2250","0",,"2021","Geen oordeel","05","Ja","2023-11-09T00:00:00.000","2021-04-28T00:00:00.000","2014-11-25T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S280FX","Personenauto","LEXUS","LEXUS RC F","20250105","20221230","47218","coupe","4","GRIJS","Niet geregistreerd","8","4969","1740","2250","1840",,,"20180917","20221230","Geen verstrekking in Open Data","154264","Ja","270",,,,,,"2","4","0","0",,"471","185","M1",,,"r. schutbord","2250","UXC1(EU,M)",,"e11*2007/46*1532*04","USC10(C)","USC10L-FCZRHW(1E)","0","0.19","273","Nee","Nee",,"Nee","2250","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-12-30T00:00:00.000","2018-09-17T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF444J","Personenauto","LEXUS","LEXUS RC F","20241202","20240313","36241","coupe","4","WIT","Niet geregistreerd","8","4969","1740","2250","1840",,,"20141201","20180331","Geen verstrekking in Open Data","126154","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. schutbord","2250","UXC1(EU,M)",,"e11*2007/46*1532*00","USC10(C)","USC10L-FCZRHW(1A)","0","0.19","273","Nee","Nee",,"Nee","2250","0",,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-03-13T00:00:00.000","2014-12-01T00:00:00.000","2018-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T039FF","Personenauto","LEXUS","LEXUS RC F","20250531","20230526","47218","coupe","4","GRIJS","Niet geregistreerd","8","4969","1690","2250","1790",,,"20190919","20230526","Geen verstrekking in Open Data","150333","Ja","270",,,,,,"2","4",,,,"471","185","M1",,,,"2250","UXC1(EU,M)",,"e6*2007/46*0335*01","USC10(C)","USC10L-FCZRHW(2F)","0","0.19","273","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-26T00:00:00.000","2019-09-19T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z391ND","Personenauto","LEXUS","LEXUS RC F","20200816","20240508","29712","coupe","4","ORANJE","Niet geregistreerd","8","4969","1740","2250","1840",,,"20160816","20240508","Geen verstrekking in Open Data","137588","Ja","270",,,,,,"2","4",,,,"471","185","M1",,,,"2250","UXC1(EU,M)",,"e11*2007/46*1532*01","USC10(C)","USC10L-FCZRHW(1B)","0","0.19","273","Nee","Ja",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2024-05-08T00:00:00.000","2016-08-16T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240505","2024-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
