"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBT5","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250208","20200627","13339","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20061215","20061215","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2020-06-27T00:00:00.000","2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VDB2","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241001","20201016","18155","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20061227","20061227","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2020-10-16T00:00:00.000","2006-12-27T00:00:00.000","2006-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VLG4","Bedrijfsauto","NISSAN","PATROL 3.0 DI WAGON E4","20250107","20100121","16643","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2405","3200","2505","750","3500","20080107","20080107","Geen verstrekking in Open Data",,"Ja",,"795",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2010-01-21T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHNT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20240809","20160217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2215","2850","2315","750",,"20030426","20030426","Geen verstrekking in Open Data",,"Ja",,"635",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-02-17T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJJR","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240930","20091127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2260","2850","2360","750",,"20030723","20030723","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2009-11-27T00:00:00.000","2003-07-23T00:00:00.000","2003-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKBB","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240328","20180403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","2850","2300","750",,"20030827","20030827","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-03-28T00:00:00.000","2018-04-03T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTBH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20240506","20050506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20050506","20050506","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZHJ","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20241224","20101013","16449","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20060701","20060701","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2010-10-13T00:00:00.000","2006-07-01T00:00:00.000","2006-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFDD","Bedrijfsauto","NISSAN","PATROL R 2.8 DT HTP VAN","20251211","20190102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1840","2425","1940","750",,"19901207","19981217","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"173","N1",,,"tegen r. balk 020 cm v. vooras","2425",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2019-01-02T00:00:00.000","1990-12-07T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFDZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241209","20170218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990107","19990107","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2017-02-18T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGS8","Bedrijfsauto","NISSAN","NISSAN PATROL","20250424","20100211","16236","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Ja",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2010-02-11T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTBV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241130","20100104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2010-01-04T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZZT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20250129","20020807",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2002-08-07T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFHF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20241121","20160531",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-05-31T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSFP","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20250322","20091229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2370","3110","2470","750",,"20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,"0","0.05","297","Nee","Ja",,"Nee","5610",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2009-12-29T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTBH","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20240902","20100615",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2010-06-15T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDBZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20250311","20040505",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19981005","19981005","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2004-05-05T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFRR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 3DR VAN","20221115","20221128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2115","2700","2215","750","3500","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"585",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2022-11-15T00:00:00.000","2022-11-28T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLNP","Bedrijfsauto","NISSAN","PATROL GR 2.8 DT HTP VAN","20190623","20090130",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020","750",,"19920827","19991202","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-06-23T00:00:00.000","2009-01-30T00:00:00.000","1992-08-27T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLZZ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250108","20061019",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2280","2920","2380","750",,"20000104","20000104","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"193","N1",,,"r. centrale balk by brugstuk","2920",,,,,,,"0.04","296","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2006-10-19T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VPKN","Bedrijfsauto","NISSAN","PATROL GR","20241130","20221216",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2075","2700","2175","750",,"20000412","20000412","Geen verstrekking in Open Data",,"Ja",,"625",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk v. vooras","2700",,,,,,,"0.04","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2022-12-16T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRKJ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240915","20200413",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","2850","2280",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"670",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. hart koppeling","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2020-04-13T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSJJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20241208","20180425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2195","2850","2295","750",,"20000930","20000930","Geen verstrekking in Open Data",,"Ja",,"655",,,"2500",,,"4",,,,,"193","N1",,,"binnenzyde r. balk 096 cm v. achteras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2018-04-25T00:00:00.000","2000-09-30T00:00:00.000","2000-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VSKX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240419","20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20001010","20001010","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-04-09T00:00:00.000","2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTBV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20240621","20050307",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2400","3080","2500","750","3500","20001211","20001211","Geen verstrekking in Open Data",,"Ja",,"680",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,"0","0.05","297","Nee","Nee",,"Nee","6580",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2005-03-07T00:00:00.000","2000-12-11T00:00:00.000","2000-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTVV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20240714","20190308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,"630",,"2500","2500",,"0","4","0","0",,"0","193","N1",,,"binnenzyde r. balk by achteras","2980",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5480",,,"2023","Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2019-03-08T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZFG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20241006","20180221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2350","2980","2450","750","2500","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,"630",,,"2500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,"0","0.05","297","Nee","Nee",,"Nee","5480",,,"2023","Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2018-02-21T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"