"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BJR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250626","20170627",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","3237","5000","3337","750",,"20170626","20170626","Geen verstrekking in Open Data",,"Ja",,"1763",,"3500","3500",,,"4",,"610",,"620","216","N2",,,"r. motorruimte","5000","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2017-06-27T00:00:00.000","2017-06-26T00:00:00.000","2017-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240607","20200302","13727","neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","2731","3500","2831",,,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"769",,,,,,"6",,,,"575","216","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee","20210423","Nee",,,,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-03-02T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTJ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230913","20220923",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2744","5500","2844",,,"20220913","20220913","Geen verstrekking in Open Data",,"Ja","90","2756",,,,,"2","6",,,,"615","210","N2",,,,"5500","SZN2Z",,,,,,"0.05","364","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-13T00:00:00.000","2022-09-23T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BPL3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250501","20200501",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","3315","5500","3415","750",,"20200501","20200501","Geen verstrekking in Open Data",,"Ja","90","2185",,"3500","3500",,"2","4",,"605",,"610","220","N2",,,"r. motorruimte","5500","SZN2Z",,,,,,"0.04","364","Nee","Nee","20260417","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSP1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250303","20220216",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1968","2785","4350","2885","750",,"20200612","20200612","Geen verstrekking in Open Data",,"Ja","90","1565",,"3500","3500",,"4","6",,"600",,"610","218","N2",,,"r. motorruimte","4350","SZN1Z",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2020","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-02-16T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BRX2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2800","5000","2900","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2200",,"3500","3500",,"4","6",,"685",,"705","222","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20150327",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2839","5000","2939","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"2161",,"3500","3500",,,"4",,"607",,"630","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20170409","Nee","6439",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2017-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLK9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20181018",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","3115","5000","3215","750",,"20181017","20181017","Geen verstrekking in Open Data",,"Ja",,"1885",,"3500","3500",,,"6",,"642",,"645","216","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2018-10-18T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250328","20150327",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2839","5000","2939","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"2161",,"3500","3500",,,"4",,"607",,"630","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20170331","Nee","6439",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2017-03-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250327","20150327",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2839","5000","2939","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"2161",,"3500","3500",,,"4",,"607",,"630","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20170409","Nee","6439",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2015-03-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2017-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHX1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240919","20161201",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","3395","5000","3495","750",,"20161201","20161201","Geen verstrekking in Open Data",,"Ja",,"1605",,"3500","3500",,,"4",,"687",,"690","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee","20240804","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2016-12-01T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250220","20190220",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","2967","5000","3067","750",,"20190220","20190220","Geen verstrekking in Open Data",,"Ja",,"2033",,"3500","3500",,,"6",,"603",,"625","220","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRT4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240825","20220825",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.",,,"3555","5000","3655","750",,"20220825","20220825","Geen verstrekking in Open Data",,"Ja","90","1445",,"3500","3500",,"2","6",,"633",,"625","223","N2",,,,"5000","SZN2Z",,,,,,"0.00","364","Nee","Nee","20250209","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2608","5000","2708","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2392",,"3500","3500",,"4","6",,"700",,"710","221","N2",,,,"5000","SZN2Z",,,,,,"0.05","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2808","5500","2908","750",,,,"Geen verstrekking in Open Data",,"Nee","90","2692",,,"3500",,"2","6",,"688",,"705","220","N2",,,,"5500","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"235",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2877","5000","2977","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2123",,"3500","3500",,"4","6",,"692",,"707","220","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLP6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20181203",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","3140","5000","3240","750",,"20181130","20181130","Geen verstrekking in Open Data",,"Ja",,"1860",,"3500","3500",,,"6",,"620",,"645","220","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2018-12-03T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BXR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2844","5000","2944","750",,,,"Geen verstrekking in Open Data",,"Nee","90","2156",,,"3500",,"2","6",,"608",,"603","222","N2",,,,"5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"246",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BGL6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241119","20151116",,"neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1968","3480","5000","3580","750",,"20151116","20151116","Geen verstrekking in Open Data",,"Ja",,"1520",,,"3500",,"0","4","0","690",,"680","220","N2",,,"in motorruimte a.","5000","2FJZ",,"e1*2007/46*0525*08","PD4D1500E","LEE5LXD7","0","0.03","433","Nee","Nee","20251101","Nee","8000","0",,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000","2025-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240930","20210930",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2880","5000","2980","750",,"20210930","20210930","Geen verstrekking in Open Data",,"Ja","90","2120",,"3500","3500",,"4","6",,"684",,"704","222","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFT8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250326","20170227",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","3080","5000","3180","750",,"20150326","20150326","Geen verstrekking in Open Data",,"Ja",,"1920",,"3500","3500",,,"4",,"590",,"595","205","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20250202","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2017-02-27T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000","2025-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVR5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240801","20231003",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","2758","5000","2858","750",,"20230801","20230801","Geen verstrekking in Open Data",,"Ja","90","2242",,,"3500",,"4","6",,"636",,"645","207","N2",,,,"5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-10-03T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVJ62","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250424","20120418","12964","neerklapbare zijschotten","6","N.v.t.","N.v.t.",,,"2735","3500","2835","750",,"20120418","20120418","Geen verstrekking in Open Data","53025","Ja","100","765",,"3500","3500",,"4","4",,,,"684","209","N1",,,"r. schroefveerkoker","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BLZ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250225","20190221",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","2955","5000","3055","750",,"20190220","20190220","Geen verstrekking in Open Data",,"Ja",,"2045",,"3500","3500",,,"6",,"603",,"625","220","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2019-02-21T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHZ5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241019","20161228",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","3415","5000","3515","750",,"20161221","20161221","Geen verstrekking in Open Data",,"Ja",,"1585",,"3500","3500",,,"4",,"688",,"699","215","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2016-12-28T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VRD7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 PU DC L2 H1 2.5 TDI 80 KW","20250208","20170213","10755","neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","2049","3200","2149","750",,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"1151",,"3200","3200",,"0","4","0","0",,"0","209","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-02-13T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BXG5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241222","20231222",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","3245","5000","3345","750",,"20231222","20231222","Geen verstrekking in Open Data",,"Ja","90","1755",,,"3500",,"4","6",,"695",,"700","220","N2",,,,"5000","SZN2Z",,,,,,"0.04","449","Nee","Nee","20260425","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2026-04-25T00:00:00.000",,,,,,,,,,"246",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"