"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NDLS","Personenauto","PEUGEOT","807","20120804","20120229","11670","MPV","8","GRIJS","Niet geregistreerd","4","2179","1683","2505","1783","650","1850","20030804","20030804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2505",,,"e2*98/14*0253*04","B4HW","B","0","0.05","282","Nee","Nee",,"Nee","3880","0",,"2011","Logisch","00","Ja","2012-08-04T00:00:00.000","2012-02-29T00:00:00.000","2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRNL","Personenauto","PEUGEOT","807","20241109","20231201","10558","MPV","8","BEIGE","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20051025","20051025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-12-01T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKZH","Personenauto","PEUGEOT","807","20241025","20111025","10467","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20060223","20060223","Geen verstrekking in Open Data","42079","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2011-10-25T00:00:00.000","2006-02-23T00:00:00.000","2006-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTKJ","Personenauto","PEUGEOT","807","20241013","20071011","13008","MPV","8","GRIJS","Niet geregistreerd","4","1997","1718","2530","1818","750","1850","20071011","20071011","Geen verstrekking in Open Data","47615","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530",,,"e2*98/14*0253*19","BRHR","H","0","0.06","282","Nee","Nee",,"Nee","3945","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXNZ","Personenauto","PEUGEOT","807","20241027","20210614","11084","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20071117","20071117","Geen verstrekking in Open Data","43966","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*19","BRFJ","C","1","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-06-14T00:00:00.000","2007-11-17T00:00:00.000","2007-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDND","Personenauto","PEUGEOT","807","20250417","20120420","11243","MPV","7","GRIJS","Niet geregistreerd","4","1997","1638","2405","1738","750","1750","20080102","20080102","Geen verstrekking in Open Data","44543","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*12","ARFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2012-04-20T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJXK","Personenauto","PEUGEOT","807","20240619","20220917","10972","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","500","900","20080307","20080307","Geen verstrekking in Open Data","43647","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*19","BRFJ","F","1","0.06","282","Nee","Nee",,"Nee","2935","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-09-17T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPFD","Personenauto","PEUGEOT","807","20250505","20090313","8528","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080505","20080505","Geen verstrekking in Open Data","35451","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*15","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2009-03-13T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVFT","Personenauto","PEUGEOT","807","20250217","20170614","7708","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050103","20050103","Geen verstrekking in Open Data","33079","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*08","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2017-06-14T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKSL","Personenauto","PEUGEOT","807","20231010","20211209","9856","MPV","8","ORANJE","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050531","20050531","Geen verstrekking in Open Data","39860","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2023-10-10T00:00:00.000","2021-12-09T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPDD","Personenauto","PEUGEOT","807","20240224","20240131","10371","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050624","20050624","Geen verstrekking in Open Data","41729","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2024-02-24T00:00:00.000","2024-01-31T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPKS","Personenauto","PEUGEOT","807","20250126","20240219","10426","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050630","20050630","Geen verstrekking in Open Data","41930","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-19T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVVK","Personenauto","PEUGEOT","807","20241022","20220214","10302","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2100","1681","650","1775","20050930","20050930","Geen verstrekking in Open Data","41480","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2022-02-14T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLRL","Personenauto","PEUGEOT","807","20250117","20200716","11183","MPV","8","BLAUW","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20061110","20061110","Geen verstrekking in Open Data","44324","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0253*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-07-16T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRDS","Personenauto","PEUGEOT","807","20250118","20220128","6412","MPV","8","GRIJS","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20030715","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*04","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-28T00:00:00.000","2003-07-15T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSRD","Personenauto","PEUGEOT","807","20241004","20151201","9798","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080114","20080114","Geen verstrekking in Open Data","39294","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*17","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2015-12-01T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDND","Personenauto","PEUGEOT","807","20250414","20170420","8587","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080104","20080104","Geen verstrekking in Open Data","34894","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*17","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-04-20T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJFS","Personenauto","PEUGEOT","807","20250125","20220129","8528","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080214","20080214","Geen verstrekking in Open Data","35451","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*15","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-29T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPFD","Personenauto","PEUGEOT","807","20240928","20190907","8309","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20080416","20080416","Geen verstrekking in Open Data","34616","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0253*17","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-09-07T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LRXN","Personenauto","PEUGEOT","807","20221214","20220511","8308","MPV","8","BLAUW","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*04","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2022","Logisch","00","Ja","2022-12-14T00:00:00.000","2022-05-11T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNSL","Personenauto","PEUGEOT","807","20240825","20240503","9022","MPV","8","GRIJS","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*05","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-05-03T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXSB","Personenauto","PEUGEOT","807","20241003","20160213","8294","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040409","20040409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2016-02-13T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGRN","Personenauto","PEUGEOT","807","20240703","20120802","9179","MPV","8","ORANJE","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050411","20050411","Geen verstrekking in Open Data","37401","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0253*10","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2012-08-02T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPKS","Personenauto","PEUGEOT","807","20250314","20230227","8611","MPV","8","BLAUW","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050630","20050630","Geen verstrekking in Open Data","35338","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-02-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBGF","Personenauto","PEUGEOT","807","20220210","20190504","10558","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20051109","20051109","Geen verstrekking in Open Data","42409","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0253*12","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2021","Onlogisch","04","Ja","2022-02-10T00:00:00.000","2019-05-04T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLHV","Personenauto","PEUGEOT","807","20240711","20230422","12176","MPV","8","GRIJS","Niet geregistreerd","4","2179","1683","2505","1783","650","1850","20060306","20060306","Geen verstrekking in Open Data","45549","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2505",,,"e2*98/14*0253*12","B4HW","G","1","0.05","282","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-04-22T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"