"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VJD4","Bedrijfsauto","RENAULT","TXZ","20260609","20090820","6262","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2140","2810","2240",,,"19910701","20070730","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"204","N1",,,"op deurdorpel by r. voorzitting","2810",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-09T00:00:00.000","2009-08-20T00:00:00.000","1991-07-01T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BNLS","Bedrijfsauto","RENAULT","TXZ","20250926","20221004","6599","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2320","3000","2420",,,"19930528","20040503","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2022-10-04T00:00:00.000","1993-05-28T00:00:00.000","2004-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDVS","Bedrijfsauto","RENAULT","TXZ","20250907","20230909","6075","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3000","2280",,,"19910625","20020802","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-07T00:00:00.000","2023-09-09T00:00:00.000","1991-06-25T00:00:00.000","2002-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFFB","Bedrijfsauto","RENAULT","TXZ","20240824","20210812","6883","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2270","3000","2370",,,"19950508","20020711","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"220","N1",,,"r. in watergoot v. voorruit onder motorkap","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-08-12T00:00:00.000","1995-05-08T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BZZJ","Bedrijfsauto","RENAULT","TXZ","20250728","20240525","6445","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2380","3000","2480",,,"19910718","20060926","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"215","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.03","320","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2024-05-25T00:00:00.000","1991-07-18T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VTXN","Bedrijfsauto","RENAULT","TXZ","20250421","20230504","6799","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","3000","2470",,,"19960328","20010330","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"215","N1",,,"r. in watergoot v. voorruit","3000",,,,,,,"0.02","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-05-04T00:00:00.000","1996-03-28T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SGK2","Personenauto","RENAULT","TXZ","20260301","20231106",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2390","3000","2490",,,"19931223","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-11-06T00:00:00.000","1993-12-23T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXLH","Bedrijfsauto","RENAULT","TXZ","20250721","20230905","6799","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2250","3000","2350",,,"19970828","20010709","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"215","N1",,,"r. in watergoot onder motorkap","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2023-09-05T00:00:00.000","1997-08-28T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLTN","Bedrijfsauto","RENAULT","TXZ","20240620","20230805","7230","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3000","2540",,,"19950320","20040227","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"217","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-08-05T00:00:00.000","1995-03-20T00:00:00.000","2004-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFDS","Bedrijfsauto","RENAULT","TXZ","20240614","20230917","6840","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2250","3000","2350",,,"19940622","20020801","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"202","N1",,,"by r. voorzitting op bodemplaat","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-09-17T00:00:00.000","1994-06-22T00:00:00.000","2002-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VHF3","Bedrijfsauto","RENAULT","TXZ","20260615","20230513","6255","kampeerwagen","7","N.v.t.","N.v.t.","4","2500","2370","3000","2470",,,"19910319","20070613","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"200","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-15T00:00:00.000","2023-05-13T00:00:00.000","1991-03-19T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VSXK","Bedrijfsauto","RENAULT","TXZ","20240804","20230701","5629","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2800","2320",,,"19910328","20001103","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"217","N1",,,"op bodemplaat a. r. voorwielscherm","2800",,,,,,,"0.02","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2023-07-01T00:00:00.000","1991-03-28T00:00:00.000","2000-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRSN","Bedrijfsauto","RENAULT","TXZ","19930511","20230223","6131","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3000","2340",,,"19900511","20000728","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"210","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","1993-05-11T00:00:00.000","2023-02-23T00:00:00.000","1990-05-11T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VBT4","Bedrijfsauto","RENAULT","TXZ","20260527","20230825","6645","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2380","3000","2480",,,"19940421","20061127","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"211","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2023-08-25T00:00:00.000","1994-04-21T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BDFZ","Bedrijfsauto","RENAULT","TXZ","20250617","20230113","6598","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3000","2400",,,"19930310","20020415","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"214","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-01-13T00:00:00.000","1993-03-10T00:00:00.000","2002-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VHFJ","Bedrijfsauto","RENAULT","TXZ","20260522","20210706","5932","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3000","2460",,,"19940302","19990504","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"215","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2021-07-06T00:00:00.000","1994-03-02T00:00:00.000","1999-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHVK","Bedrijfsauto","RENAULT","TXZ","20250507","20150324","6830","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3000","2440",,,"19960401","20040622","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"219","N1",,,"midden in watergoot onder motorkap","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2015-03-24T00:00:00.000","1996-04-01T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGHR","Bedrijfsauto","RENAULT","TXZ","20240606","20210705","5932","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3000","2320",,,"19940720","19990303","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,,,,"202","N1",,,"r. op deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-07-05T00:00:00.000","1994-07-20T00:00:00.000","1999-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BGZR","Bedrijfsauto","RENAULT","TXZ","20240705","20201027","6321","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3000","2320",,,"19920416","20030128","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"216","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-10-27T00:00:00.000","1992-04-16T00:00:00.000","2003-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPSB","Bedrijfsauto","RENAULT","TXZ","20240824","20200911","6883","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2330","3000","2430",,,"19950324","20040820","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"219","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2020-09-11T00:00:00.000","1995-03-24T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZN1","Personenauto","RENAULT","TXZ","20210930","20100721",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2500","2149","3000","2249",,,"19920730","20100721","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-09-30T00:00:00.000","2010-07-21T00:00:00.000","1992-07-30T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VSRJ","Bedrijfsauto","RENAULT","TXZ","20240606","20230520","6799","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3000","2420",,,"19960130","20010302","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"210","N1",,,"r. in watergoot onder motorkap","3000",,,,,,,"0.02","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-05-20T00:00:00.000","1996-01-30T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBNN","Bedrijfsauto","RENAULT","TXZ","20250422","20130409","4778","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3000","2240",,,"19910416","20020515","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"210","N1",,,"op r. voorste deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2013-04-09T00:00:00.000","1991-04-16T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTVZ","Bedrijfsauto","RENAULT","TXZ","20250602","20170901","6883","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2380","3000","2480",,,"19950328","20050707","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"208","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","323","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2017-09-01T00:00:00.000","1995-03-28T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BJKP","Bedrijfsauto","RENAULT","TXZ","20250811","20220818","6409","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","3000","2380",,,"19930513","20030620","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"204","N1",,,"op r. deurdorpel by voorzitting","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2022-08-18T00:00:00.000","1993-05-13T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VVDX","Bedrijfsauto","RENAULT","TXZ","20260705","20190921","6249","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","3000","2320",,,"19900411","20010307","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"207","N1",,,"r. op schetsplaat onder motorkap","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-05T00:00:00.000","2019-09-21T00:00:00.000","1990-04-11T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VRLL","Bedrijfsauto","RENAULT","TXZ","20250719","20230804","6444","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","3000","2450",,,"19910516","20000706","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-08-04T00:00:00.000","1991-05-16T00:00:00.000","2000-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VFZV","Bedrijfsauto","RENAULT","TXZ","20240418","20230421","5932","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3000","2220",,,"19940427","19990216","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"210","N1",,,"op r. deurdorpel","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2023-04-21T00:00:00.000","1994-04-27T00:00:00.000","1999-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNJV","Bedrijfsauto","RENAULT","TXZ","20250420","20230803","6639","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2400","3000","2500",,,"19950808","20040421","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"222","N1",,,"r. in watergoot v. voorruit","3000",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-20T00:00:00.000","2023-08-03T00:00:00.000","1995-08-08T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"