"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74FL26","Personenauto","VOLVO","P 210",,"20090221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1224",,"1324",,,"19600630","19750418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja",,"2009-02-21T00:00:00.000","1960-06-30T00:00:00.000","1975-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VD68","Personenauto","VOLVO","P 210","20001118","19921106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1138",,"1238",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2000-11-18T00:00:00.000","1992-11-06T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5051","Personenauto","VOLVO","P 210",,"19990408",,"stationwagen",,"GROEN","Niet geregistreerd","4","1800","1112",,"1212",,,"19671019","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-04-08T00:00:00.000","1967-10-19T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7426","Personenauto","VOLVO","21134 C DUETT P 210",,"19990715",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1120",,"1220",,,"19630630","19820330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-07-15T00:00:00.000","1963-06-30T00:00:00.000","1982-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7584","Personenauto","VOLVO","P 210",,"20220520",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1258",,"1358",,,"19640228","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-05-20T00:00:00.000","1964-02-28T00:00:00.000","1999-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4712","Personenauto","VOLVO","P 210",,"20070224",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1162",,"1262",,,"19660630","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-24T00:00:00.000","1966-06-30T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5954","Personenauto","VOLVO","P 210 DUETT",,"20160630",,"stationwagen","5","ROOD","Niet geregistreerd","4","1986","1180",,"1280",,"1000","19670610","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-06-30T00:00:00.000","1967-06-10T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7782","Personenauto","VOLVO","P 210",,"20140613",,"stationwagen","5","WIT","Niet geregistreerd","4","1778","1100","1720","1200",,,"19650630","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-13T00:00:00.000","1965-06-30T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0603","Bedrijfsauto","VOLVO","P 210 M",,"20011011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1720","1180",,,"19670630","19911023","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"157","N1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2001-10-11T00:00:00.000","1967-06-30T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1958","Bedrijfsauto","VOLVO","P 210 DUETT",,"20150619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1720","1180",,,"19680630","19950614","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"160","N1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-06-19T00:00:00.000","1968-06-30T00:00:00.000","1995-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7481","Bedrijfsauto","VOLVO","P 210",,"20230309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1778","1080","1588","1180",,,"19640630","20121113","Geen verstrekking in Open Data",,"Ja",,"508",,,,,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1588",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-09T00:00:00.000","1964-06-30T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK35YH","Bedrijfsauto","VOLVO","P 210",,"19850114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"998","1720","1098",,,"19670630","19850114","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1985-01-14T00:00:00.000","1967-06-30T00:00:00.000","1985-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75GV","Bedrijfsauto","VOLVO","P 210 DUET",,"20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1196","1720","1296",,,"19680630","19870923","Geen verstrekking in Open Data",,"Nee",,"524",,,,,,"4",,,,,"155","N1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-23T00:00:00.000","1968-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3765","Personenauto","VOLVO","P 210 DUET",,"19890802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19560630","19890802","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-08-02T00:00:00.000","1956-06-30T00:00:00.000","1989-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5302","Personenauto","VOLVO","P 210",,"19900410",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1196",,"1296",,,"19640630","19810911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1990-04-10T00:00:00.000","1964-06-30T00:00:00.000","1981-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6254","Personenauto","VOLVO","P 210",,"20040310",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19610630","19801204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2004-03-10T00:00:00.000","1961-06-30T00:00:00.000","1980-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6900","Personenauto","VOLVO","P 210",,"20190319",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1135",,"1235",,,"19630630","19901102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-19T00:00:00.000","1963-06-30T00:00:00.000","1990-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8563","Personenauto","VOLVO","P 210",,"19910611",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1188",,"1288",,,"19650630","19910611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1991-06-11T00:00:00.000","1965-06-30T00:00:00.000","1991-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8903","Personenauto","VOLVO","P 210 DUET",,"20210428",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19670630","19910709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1967-06-30T00:00:00.000","1991-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2293","Personenauto","VOLVO","P 210",,"20030115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1178",,"1278",,,"19650630","19920813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2003-01-15T00:00:00.000","1965-06-30T00:00:00.000","1992-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2652","Personenauto","VOLVO","DUETT P 210",,"19920923",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1160",,"1260",,,"19670630","19850125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1992-09-23T00:00:00.000","1967-06-30T00:00:00.000","1985-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7694","Personenauto","VOLVO","P 210",,"20231204",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1178",,"1278",,,"19680630","19940120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-04T00:00:00.000","1968-06-30T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8658","Personenauto","VOLVO","DUET P 210",,"20090507",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1174",,"1274",,,"19680102","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-07T00:00:00.000","1968-01-02T00:00:00.000","1994-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9863","Personenauto","VOLVO","P 210",,"20210820",,"Niet geregistreerd",,"ROOD","WIT","4",,"1168",,"1268",,,"19621222","19940728","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-08-20T00:00:00.000","1962-12-22T00:00:00.000","1994-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0008","Personenauto","VOLVO","P 210",,"20240120",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1236",,"1336",,,"19680630","19940803","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-20T00:00:00.000","1968-06-30T00:00:00.000","1994-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0175","Personenauto","VOLVO","P 210",,"20130628",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1100",,"1200",,,"19640228","19940822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2013-06-28T00:00:00.000","1964-02-28T00:00:00.000","1994-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0744","Personenauto","VOLVO","P 210",,"20180713",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1219",,"1319",,,"19600228","19941019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-07-13T00:00:00.000","1960-02-28T00:00:00.000","1994-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1391","Personenauto","VOLVO","P 210",,"20140820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1160",,"1260",,,"19600228","19941123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-08-20T00:00:00.000","1960-02-28T00:00:00.000","1994-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1406","Personenauto","VOLVO","P 210",,"19990804",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1148",,"1248",,,"19620630","19790627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-08-04T00:00:00.000","1962-06-30T00:00:00.000","1979-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2237","Personenauto","VOLVO","P 210",,"20150404",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1244",,"1344",,,"19650228","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-04-04T00:00:00.000","1965-02-28T00:00:00.000","1995-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2549","Personenauto","VOLVO","P 210",,"20070917",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1188",,"1288",,,"19650228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2007-09-17T00:00:00.000","1965-02-28T00:00:00.000","1995-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"