"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17ZXB1","Personenauto","AUDI","S4 LIMOUSINE","20241207","20130301","13025","sedan","5","GRIJS","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20130301","20130301","Geen verstrekking in Open Data","91544","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2255","B8",,"e1*2001/116*0430*27","LCGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XBX9","Personenauto","AUDI","S4 LIMOUSINE","20240516","20190522","14972","sedan","5","ROOD","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20120516","20120516","Geen verstrekking in Open Data","79755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2255","B8",,"e1*2001/116*0430*24","LCGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2019-05-22T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZHR6","Personenauto","AUDI","S4 LIMOUSINE","20250323","20230210","15585","sedan","5","BLAUW","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20121123","20121123","Geen verstrekking in Open Data","86739","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2255","B8",,"e1*2001/116*0430*26","LCGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-02-10T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSL89","Personenauto","AUDI","S4 LIMOUSINE","20241103","20231205","8422","sedan","5","WIT","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20131028","20141022","Geen verstrekking in Open Data","90432","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2255","B8",,"e1*2001/116*0430*28","LCGWCQ1","QD7B5041RB8KES57MJEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-12-05T00:00:00.000","2013-10-28T00:00:00.000","2014-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLX75","Personenauto","AUDI","S4 LIMOUSINE","20240701","20240315","10668","sedan","5","WIT","Niet geregistreerd","6","2995","1680","2255","1780","750","2000","20110701","20140927","Geen verstrekking in Open Data","92744","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2255",,,,,,,"0.14","281","Nee","Nee",,"Nee","4255",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-03-15T00:00:00.000","2011-07-01T00:00:00.000","2014-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SXS24","Personenauto","AUDI","S4 LIMOUSINE","20240615","20170413","13025","sedan","5","BLAUW","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20140108","20140108","Geen verstrekking in Open Data","76593","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2255","B8",,"e1*2001/116*0430*29","LCGWCQ1","QD7B5041RB8K5S57MJEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2017-04-13T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZTR09","Personenauto","AUDI","S4 LIMOUSINE","20240511","20221102","9149","sedan","5","ZWART","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20130210","20150324","Geen verstrekking in Open Data","79638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker","2255",,,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-11-02T00:00:00.000","2013-02-10T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G190KZ","Personenauto","AUDI","S4 LIMOUSINE","20260413","20221220","14793","sedan","5","ZWART","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20180413","20191016","Geen verstrekking in Open Data","95571","Ja","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2200","B8",,"e1*2001/116*0430*53","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100","0","0.00","2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2022-12-20T00:00:00.000","2018-04-13T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP102N","Personenauto","AUDI","S4 LIMOUSINE","20250519","20240323","5535","sedan","5","ZWART","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20120510","20150829","Geen verstrekking in Open Data","79678","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2255","B8",,"e1*2001/116*0430*24","LCGWCQ1","QD7B5041RB8KES57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-03-23T00:00:00.000","2012-05-10T00:00:00.000","2015-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H908BR","Personenauto","AUDI","S4 LIMOUSINE","20240816","20201119","12439","sedan","5","BLAUW","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20180816","20201119","Geen verstrekking in Open Data","114021","Ja","250",,,,,,"4","4",,,,,"184","M1",,,,"2200","B8",,"e1*2001/116*0430*54","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-11-19T00:00:00.000","2018-08-16T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J080NG","Personenauto","AUDI","S4 LIMOUSINE","20250224","20210224","10188","sedan","5","ZWART","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20170217","20200912","Geen verstrekking in Open Data","100522","Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. motorruimte","2200","B8",,"e1*2001/116*0430*48","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-24T00:00:00.000","2017-02-17T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J130BG","Personenauto","AUDI","S4 LIMOUSINE","20240816","20200630","13719","sedan","5","ROOD","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20180816","20200630","Geen verstrekking in Open Data","106162","Ja","250",,,,,,"4","4",,,,,"184","M1",,,,"2200","B8",,"e1*2001/116*0430*54","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-06-30T00:00:00.000","2018-08-16T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J690ND","Personenauto","AUDI","S4 LIMOUSINE","20241023","20220415","5314","sedan","5","BLAUW","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20140424","20201029","Geen verstrekking in Open Data","110568","Ja","250",,,,,,"4","4",,,,,"183","M1",,,,"2255","B8",,"e1*2001/116*0430*30","LCGWCQ1","QD7B5041RB8KES57MJEM1","0","0.14","282","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2022-04-15T00:00:00.000","2014-04-24T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J723HH","Personenauto","AUDI","S4 LIMOUSINE","20240630","20230407","11221","sedan","5","ROOD","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20170420","20200804","Geen verstrekking in Open Data","97004","Ja","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2200","B8",,"e1*2001/116*0430*49","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Ja",,"Nee","4100","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-04-07T00:00:00.000","2017-04-20T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K749VJ","Personenauto","AUDI","S4 LIMOUSINE","20250228","20230310","24449","sedan","5","WIT","Niet geregistreerd","6","2995","1730","2350","1830",,,"20160701","20210311","Geen verstrekking in Open Data","131991","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.13","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-28T00:00:00.000","2023-03-10T00:00:00.000","2016-07-01T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB121S","Personenauto","AUDI","S4 LIMOUSINE","20240731","20201012","8961","sedan","5","GRIJS","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20131204","20160729","Geen verstrekking in Open Data","93557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2255","B8",,"e1*2001/116*0430*29","LCGWCQ1","QD7B5041RB8KES57MJEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-10-12T00:00:00.000","2013-12-04T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB984J","Personenauto","AUDI","S4 LIMOUSINE","20240917","20220316","10148","sedan","5","ZWART","Niet geregistreerd","6","2995","1845","2350","1945",,,"20140701","20160719","Geen verstrekking in Open Data","84609","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2350","B8",,,,,,"0.13","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2022-03-16T00:00:00.000","2014-07-01T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL590T","Personenauto","AUDI","S4 LIMOUSINE","20241213","20161010","10152","sedan","5","ZWART","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20120925","20161010","Geen verstrekking in Open Data","80627","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2255","B8",,"e1*2001/116*0430*25","LCGWCQ1","QD7B5041RB8KES57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-10-10T00:00:00.000","2012-09-25T00:00:00.000","2016-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL946J","Personenauto","AUDI","S4 LIMOUSINE","20250425","20230123","8505","sedan","5","GRIJS","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20130627","20161007","Geen verstrekking in Open Data","97675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2255","B8",,"e1*2001/116*0430*27","LCGWCQ1","QD7B5041RB8KES57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-01-23T00:00:00.000","2013-06-27T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT045H","Personenauto","AUDI","S4 LIMOUSINE","20250309","20230310","12173","sedan","5","BLAUW","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20161125","20161125","Geen verstrekking in Open Data","85465","Ja",,,,,,,"4","4","0","0",,"473","184","M1",,,"in motorruimte r.","2200","B8",,"e1*2001/116*0430*45","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1K1","0","0.15","283","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-10T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L123HF","Personenauto","AUDI","S4 LIMOUSINE","20241111","20230216","10238","sedan","5","ZWART","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20170922","20210520","Geen verstrekking in Open Data","85780","Ja","250",,,,,,"4","4",,,,,"184","M1",,,,"2200","B8",,"e1*2001/116*0430*51","L2CWGDQ1","QA8QA8D5007P8W16S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2023-02-16T00:00:00.000","2017-09-22T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L253SK","Personenauto","AUDI","S4 LIMOUSINE 3.0 QUATTRO","20240630","20220220","2481","sedan","5","ZWART","Niet geregistreerd","6","2995","1770","2350","1870",,,"20130528","20210716","Geen verstrekking in Open Data","79710","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2350",,,,,,,"0.13","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-02-20T00:00:00.000","2013-05-28T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L597HJ","Personenauto","AUDI","S4 LIMOUSINE","20260412","20230309","10543","sedan","5","ROOD","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20180227","20210726","Geen verstrekking in Open Data","111269","Ja","250",,,,,,"4","4","0","0",,"0","184","M1",,,,"2200","B8",,"e1*2001/116*0430*53","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100","0","0.00","2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2023-03-09T00:00:00.000","2018-02-27T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L834HD","Personenauto","AUDI","S4 LIMOUSINE","20240728","20230803","12977","sedan","5","GRIJS","Niet geregistreerd","6","2995","1680","2255","1780","750","1900","20130429","20210519","Geen verstrekking in Open Data","83782","Ja","250",,,,,,"4","4","0","0",,"0","183","M1",,,,"2255","B8",,"e1*2001/116*0430*27","LCGWCQ1","QD7B5041RB8K5S57MGEM1","0","0.14","282","Nee","Nee",,"Nee","4225","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-08-03T00:00:00.000","2013-04-29T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N361JH","Personenauto","AUDI","S4 LIMOUSINE","20251025","20211111","4470","sedan","5","ZWART","Niet geregistreerd","6","2995","1605","2200","1705","750","1900","20170310","20211111","Geen verstrekking in Open Data","90024","Ja","250",,,,,,"4","4",,,,,"184","M1",,,,"2200","B8",,"e1*2001/116*0430*48","L2CWGDQ1","QA8QA8D5007P8W17S57MMEM1","0","0.15","283","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2021-11-11T00:00:00.000","2017-03-10T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG466F","Personenauto","AUDI","S4 LIMOUSINE","20250530","20190524","6032","sedan","5","WIT","Niet geregistreerd","6","2995","1680","2305","1780",,,"20150530","20170905","Geen verstrekking in Open Data","95103","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2305",,,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2019-05-24T00:00:00.000","2015-05-30T00:00:00.000","2017-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"