"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SLB5","Personenauto","MERCEDES-BENZ","CL 500","20230610",,"26712","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110105","20120928","Geen verstrekking in Open Data","180770","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by achterzitting r.","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAB401","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-10T00:00:00.000",,"2011-01-05T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSLT","Personenauto","MERCEDES-BENZ","CL 500","20240923","20240110","39092","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*03","P375F0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","07","Nee","2024-09-23T00:00:00.000","2024-01-10T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHZ8","Personenauto","MERCEDES-BENZ","CL 500","20230207",,"37412","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20010829","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P375G0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0","0.00","2022","Geen oordeel","05","Nee","2023-02-07T00:00:00.000",,"2001-08-29T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RGS3","Personenauto","MERCEDES-BENZ","CL 500","20241203",,"36170","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110520","20110520","Geen verstrekking in Open Data","175340","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAA402","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-03T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZGGS","Personenauto","MERCEDES-BENZ","CL 500","20220916",,"42280","coupe","4","GRIJS","Niet geregistreerd","8","5462","1895","2510","1995",,,"20080124","20080124","Geen verstrekking in Open Data","156580","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q371K0","NZAAA400","1","0.14","296","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PLG2","Personenauto","MERCEDES-BENZ","CL 500","20221004",,"34664","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20110218","20110218","Geen verstrekking in Open Data","170728","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*06","Q37VM0","NZAAB401","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-04T00:00:00.000",,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JRFH","Personenauto","MERCEDES-BENZ","CL 500","20230805",,"40364","coupe","4","ZWART","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20020726","20020726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*06","P375K0","SCAAA40","0","0.12","289","Ja","Nee",,"Nee","4420","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVR84","Personenauto","MERCEDES-BENZ","CL 500","20231107",,"41925","coupe","4","GRIJS","Niet geregistreerd","8","5462","1895","2510","1995",,,"20061102","20131211","Geen verstrekking in Open Data","175573","Nee",,,,,,,"2","4","0","0",,"507","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*00","Q371K0","NCAAB400","0","0.14","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-07T00:00:00.000",,"2006-11-02T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JDBF","Personenauto","MERCEDES-BENZ","CL 500","20230208",,"35845","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000112","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2022","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2000-01-12T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FSGB","Personenauto","MERCEDES-BENZ","CL 500","20240213","20230920","39934","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*02","P375A0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2024","Logisch","00","Nee","2024-02-13T00:00:00.000","2023-09-20T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FGHH","Personenauto","MERCEDES-BENZ","CL 500","20221217",,"36745","coupe","4","PAARS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2023","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75DVHF","Personenauto","MERCEDES-BENZ","CL 500","20230504",,"35388","coupe","4","BLAUW","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*01","P375E0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LXKS","Personenauto","MERCEDES-BENZ","CL 500","20230509",,"44436","coupe","4","BLAUW","Niet geregistreerd","8","4966","1785","2340","1885","750","2100","20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2340",,,"e1*98/14*0113*07","P37EK0","SCBBA410","0","0.12","289","Ja","Nee",,"Nee","4440","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LJFS","Personenauto","MERCEDES-BENZ","CL 500",,,"39781","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20010215","20030113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*04","P375G0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Nee",,,"2001-02-15T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HLJL","Personenauto","MERCEDES-BENZ","CL 500",,,"43734","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20010905","20010905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*05","P375K0","SCAAA41","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2022","Onlogisch","04","Nee",,,"2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GSSR","Personenauto","MERCEDES-BENZ","CL 500","20230110",,"39529","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000510","20010305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2320",,,"e1*98/14*0113*02","P375E0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0",,"2022","Onlogisch","04","Nee","2023-01-10T00:00:00.000",,"2000-05-10T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD918Z","Personenauto","MERCEDES-BENZ","CL 500","20250514","20190918","21304","coupe","4","BRUIN","Niet geregistreerd","8","4966","1785","2340","1885","750","2100","20040209","20150423","Geen verstrekking in Open Data","149850","Nee",,,,,,,"2","4","0","0",,"499","0","M1",,,"op dwarsbalk onder r. achterzitting","2340",,,"e1*98/14*0113*08","P375K0","NDBBA400","0","0.12","289","Ja","Nee",,"Nee","4440","0",,"2024","Geen oordeel","05","Nee","2025-05-14T00:00:00.000","2019-09-18T00:00:00.000","2004-02-09T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H861TB","Personenauto","MERCEDES-BENZ","CL 500","20241120",,"13171","coupe","4","WIT","Niet geregistreerd","8","5462","1895","2510","1995",,,"20100617","20200827","Geen verstrekking in Open Data","174794","Nee",,,,,,,"2","4","0","0",,"0","187","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*02","Q371K0","NZAAB400","0","0.14","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-11-20T00:00:00.000",,"2010-06-17T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL664Z","Personenauto","MERCEDES-BENZ","CL 500","20240805","20240320","15930","coupe","4","ZWART","Niet geregistreerd","8","5462","1895","2510","1995",,,"20070131","20160102","Geen verstrekking in Open Data","157941","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510",,,"e1*2001/116*0372*01","Q371K0","NZAAA400","0","0.14","296","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-08-05T00:00:00.000","2024-03-20T00:00:00.000","2007-01-31T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF542Z","Personenauto","MERCEDES-BENZ","CL 500",,,"19496","coupe","4","ZWART","Niet geregistreerd","8","4663","1970","2585","2070",,,"20140904","20160304","Geen verstrekking in Open Data","155634","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2585","216",,"e1*2001/116*0372*09","Q37VM0","NZAAB401","0","0.15","296","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2014-09-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L121XV","Personenauto","MERCEDES-BENZ","CL 500","20221104",,"39617","coupe","4","GRIJS","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20000616","20220616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2320",,,,,,,"0.12","289","Ja","Nee",,"Nee","4420",,,"2022","Geen oordeel","05","Nee","2022-11-04T00:00:00.000",,"2000-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L924HJ","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20230531",,"25887","coupe","4","BLAUW","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110531","20210520","Geen verstrekking in Open Data","167218","Nee","250",,,,,,"2","4",,,,,"187","M1",,,,"2555","216",,"e1*2001/116*0372*06","Q37VM1","NZAAA400","0","0.15","296","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2011-05-31T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N940RN","Personenauto","MERCEDES-BENZ","CL 500","20240314","20230315","37959","coupe","4","BLAUW","Niet geregistreerd","8","4966","1765","2320","1865","750","2100","20011219","20220609","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"499","186","M1",,,"op dwarsbalk onder r. achterzitting","2320","215",,"e1*98/14*0113*04","P37EF0","SCAAA40","1","0.12","289","Ja","Nee",,"Nee","4420","0","0.00","2024","Geen oordeel","05","Nee","2024-03-14T00:00:00.000","2023-03-15T00:00:00.000","2001-12-19T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P284TT","Personenauto","MERCEDES-BENZ","CL 500","20230721",,"4247","coupe","4","ZWART","Niet geregistreerd","8","5462","2050","2510","2150",,,"20070216","20220819","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"507","187","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,,,,,"0.13","296","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-21T00:00:00.000",,"2007-02-16T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P686LJ","Personenauto","MERCEDES-BENZ","CL 500 4MATIC","20230511",,"8211","coupe","4","ZWART","Niet geregistreerd","8","4663","2020","2555","2120",,,"20110530","20220603","Geen verstrekking in Open Data","167749","Nee","250",,,,,,"2","4","0","0",,"0","187","M1",,,"l. by r. achterzitting in pers.ruimte","2555","216",,"e1*2001/116*0372*06","Q37VM1","NZAAB402","0","0.15","296","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2011-05-30T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P786FL","Personenauto","MERCEDES-BENZ","CL 500 COUPE","20240216",,"59213","coupe","4","ZWART","Niet geregistreerd","8","4973","2040","2600","2140","750","2100","19970601","20220218","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"507","191","M1",,,"op dwarsbalk v. r. voorzitting","2600",,,,,,,"0.11","295","Ja","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"1997-06-01T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL185L","Personenauto","MERCEDES-BENZ","CL 500 4MATIC",,,"5203","coupe","4","ZWART","Niet geregistreerd","8","5461","1945","2510","2045",,,"20080310","20180802","Geen verstrekking in Open Data","177509","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2510","216",,"e1*2001/116*0372*03","Q371K1","NZAAB400","0","0.14","296","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee",,,"2008-03-10T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"