"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G010GG","Personenauto","BMW","X5 XDRIVE40I","20250922","20190921","28950","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190921","20190921","Geen verstrekking in Open Data","129582","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015RZ","Personenauto","BMW","X5 XDRIVE40I","20251128","20230109","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191128","20191128","Geen verstrekking in Open Data","128599","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*01","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2023-01-09T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074VJ","Personenauto","BMW","X5 XDRIVE40I","20251220","20231220","21268","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20180814","20191211","Geen verstrekking in Open Data","126173","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW5090A","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2023-12-20T00:00:00.000","2018-08-14T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088LV","Personenauto","BMW","X5 XDRIVE40I","20251029","20210813","30237","stationwagen","7","ZWART","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20191029","20191029","Geen verstrekking in Open Data","131574","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*03","CR61","DAA7090D","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-08-13T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088VN","Personenauto","BMW","X5 XDRIVE40I","20241002","20191218","20756","stationwagen","5","WIT","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20181002","20191218","Geen verstrekking in Open Data","137521","Ja","243",,,,,,"4","4",,,,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW500MA","0","0.12","298","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-12-18T00:00:00.000","2018-10-02T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094PZ","Personenauto","BMW","X5 XDRIVE40I","20241010","20191114","19747","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20181010","20191114","Geen verstrekking in Open Data","122936","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW509MA","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-11-14T00:00:00.000","2018-10-10T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098HN","Personenauto","BMW","X5 XDRIVE40I","20251108","20210109","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191108","20191108","Geen verstrekking in Open Data","130339","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2021-01-09T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106LN","Personenauto","BMW","X5 XDRIVE40I","20251102","20191102","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191102","20191102","Geen verstrekking in Open Data","126967","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*01","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114BJ","Personenauto","BMW","X5 XDRIVE40I","20250503","20190831","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20190831","20190831","Geen verstrekking in Open Data","134460","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000","2019-08-31T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125HN","Personenauto","BMW","X5 XDRIVE40I","20251018","20230914","28950","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191018","20191018","Geen verstrekking in Open Data","138365","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2023-09-14T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136LV","Personenauto","BMW","X5 XDRIVE40I","20251106","20191106","28950","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20191106","20191106","Geen verstrekking in Open Data","143302","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*01","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136PZ","Personenauto","BMW","X5 XDRIVE40I","20241104","20191118","19679","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20181009","20191118","Geen verstrekking in Open Data","139295","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*00","CR61","DAW5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2019-11-18T00:00:00.000","2018-10-09T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G139ZG","Personenauto","BMW","X5 XDRIVE40I","20260118","20240119","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200114","20200114","Geen verstrekking in Open Data","129060","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-01-19T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140ZG","Personenauto","BMW","X5 XDRIVE40I","20260125","20220226","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200125","20200125","Geen verstrekking in Open Data","129060","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2022-02-26T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152HN","Personenauto","BMW","X5 XDRIVE40I","20260102","20210329","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200102","20200102","Geen verstrekking in Open Data","132165","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-03-29T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153HN","Personenauto","BMW","X5 XDRIVE40I","20260114","20200114","28950","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200114","20200114","Geen verstrekking in Open Data","133555","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*02","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G161XN","Personenauto","BMW","X5 XDRIVE40I","20260123","20200605","24660","stationwagen","5","ZWART","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200110","20200110","Geen verstrekking in Open Data","126009","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*06","CR61","DAA509BA","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2020-06-05T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163HP","Personenauto","BMW","X5 XDRIVE40I","20260704","20191219","15659","stationwagen","5","BLAUW","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20180906","20191219","Geen verstrekking in Open Data","136415","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,"r. motorruimte","2800","G5X",,"e1*2007/46*1918*00","CR61","DAW5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2019-12-19T00:00:00.000","2018-09-06T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164FD","Personenauto","BMW","X5 XDRIVE40I","20250912","20240319","30237","stationwagen","7","ZWART","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20190912","20190912","Geen verstrekking in Open Data","134252","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*03","CR61","DAA709MD","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2024-03-19T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165XN","Personenauto","BMW","X5 XDRIVE40I","20250706","20230707","25947","stationwagen","7","ZWART","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20200108","20200108","Geen verstrekking in Open Data","132647","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*06","CR61","DAA709BD","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2023-07-07T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166XN","Personenauto","BMW","X5 XDRIVE40I","20260104","20200104","30237","stationwagen","7","BLAUW","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20200104","20200104","Geen verstrekking in Open Data","132554","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*03","CR61","DAA709MD","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G168ZG","Personenauto","BMW","X5 XDRIVE40I","20260102","20220211","25947","stationwagen","7","BLAUW","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20200102","20200102","Geen verstrekking in Open Data","124686","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*06","CR61","DAA709MD","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2022-02-11T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183ZN","Personenauto","BMW","X5 XDRIVE40I","20250928","20231014","28950","stationwagen","5","GRIJS","Niet geregistreerd","6","2998","2035","2800","2135","750","3500","20200110","20200110","Geen verstrekking in Open Data","126646","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"2800","G5X",,"e1*2007/46*1918*03","CR61","DAA5090D","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-09-28T00:00:00.000","2023-10-14T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G185ZN","Personenauto","BMW","X5 XDRIVE40I","20260108","20200108","30237","stationwagen","7","BLAUW","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20200108","20200108","Geen verstrekking in Open Data","132625","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*03","CR61","DAA7090D","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G188ZG","Personenauto","BMW","X5 XDRIVE40I","20260223","20240229","30237","stationwagen","7","GRIJS","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20200110","20200110","Geen verstrekking in Open Data","130729","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*02","CR61","DAA709MD","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2024-02-29T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G195ZG","Personenauto","BMW","X5 XDRIVE40I","20260110","20230125","30237","stationwagen","7","GRIJS","Niet geregistreerd","6","2998","2110","3010","2210","750","3500","20200110","20200110","Geen verstrekking in Open Data","126611","Ja","243",,,,,,"4","4","0","0",,"492","200","M1",,,,"3010","G5X",,"e1*2007/46*1918*02","CR61","DAA709MA","0","0.11","298","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2023-01-25T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"