"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33HLLP","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250629",,"2388","cabriolet",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19810630","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-06-29T00:00:00.000",,"1981-06-30T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73MR50","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240823",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1031",,"1131",,,"19760716","19760716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-08-23T00:00:00.000",,"1976-07-16T00:00:00.000","1976-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB33","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20230704",,,"cabriolet","2","BLAUW","Niet geregistreerd","4","1948","1031","1630","1131",,,"19740630","19870209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1630",,,,,,"0","0.09","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-07-04T00:00:00.000",,"1974-06-30T00:00:00.000","1987-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZJ06","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240527",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1069",,"1169",,,"19720829","19720829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-05-27T00:00:00.000",,"1972-08-29T00:00:00.000","1972-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RU64","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240415",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1031",,"1131",,,"19770610","19770610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-04-15T00:00:00.000",,"1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT42LR","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20220803",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19800317","19800317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,"2022-08-03T00:00:00.000","1980-03-17T00:00:00.000","1980-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX24NY","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19800403","19800403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY39JY","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250518",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1031",,"1131",,,"19800415","19800415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-05-18T00:00:00.000",,"1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH15NH","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20230717",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Nee","2023-07-17T00:00:00.000",,"1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP25GZ","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE",,"20231222",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1031",,"1131",,,"19790630","19810115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Nee",,"2023-12-22T00:00:00.000","1979-06-30T00:00:00.000","1981-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ05TN","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240902",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19820202","19820202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-09-02T00:00:00.000",,"1982-02-02T00:00:00.000","1982-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGJ21","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20260201","20231012",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1031",,"1131",,,"19790601","19950520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2026-02-01T00:00:00.000","2023-10-12T00:00:00.000","1979-06-01T00:00:00.000","1995-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRHZ01","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20240804",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19800317","19950619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2024-08-04T00:00:00.000",,"1980-03-17T00:00:00.000","1995-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0133","Personenauto","ALFA ROMEO","2000 SPIDER","20230817",,,"cabriolet","3","GRIJS","Niet geregistreerd","4","1948","940",,"1040",,,"19720301","20200821","Geen verstrekking in Open Data",,"Nee","196",,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.09","225","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"1972-03-01T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN58XS","Personenauto","ALFA ROMEO","2000 SPIDER VELOCE","20250224",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1031",,"1131",,,"19790630","19900620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-02-24T00:00:00.000",,"1979-06-30T00:00:00.000","1990-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
