"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VZHV","Bedrijfsauto","HYUNDAI","H200 PICKUP","20240623","20220126",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700","2000","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"r. balk v. vooras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-01-26T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BGKS","Bedrijfsauto","HYUNDAI","H200 PICKUP","20250426","20160719",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700",,"20021231","20021231","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-07-19T00:00:00.000","2002-12-31T00:00:00.000","2002-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPV7","Bedrijfsauto","HYUNDAI","PORTER II","20220917","20150805","5037","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2497","1630","2955","1730",,,"20081024","20081024","Geen verstrekking in Open Data",,"Nee",,"1325",,,,,,"4",,,,,"174","N1",,,"r. balk v. achteras","2955",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-09-17T00:00:00.000","2015-08-05T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPXF","Bedrijfsauto","HYUNDAI","SR H200 PICKUP LWBAL 2.5 TDI","20230925","20240224",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2476","1797","3400","1897","700",,"20040917","20040917","Geen verstrekking in Open Data",,"Ja",,"1603",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"r. tegen balk 090 cm v. achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2023-09-25T00:00:00.000","2024-02-24T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VVFF","Bedrijfsauto","HYUNDAI","H200 PICKUP","20240924","20190823",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2476","1858","3400","1958","700","2000","20010321","20010321","Geen verstrekking in Open Data",,"Ja",,"1542",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"r. tegen balk 080 cm v. achteras","3400",,,,,,"0","0.04","328","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-08-23T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V365SP","Bedrijfsauto","HYUNDAI","H350","20240625","20181009","14972","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2497","2124","3500","2224","750",,"20180614","20181009","Geen verstrekking in Open Data","62150","Ja",,"1376",,"3000","3000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","EU (T)",,,,,,"0.06","344","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2018-10-09T00:00:00.000","2018-06-14T00:00:00.000","2018-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD92D","Bedrijfsauto","HYUNDAI","H350","20240830","20210827","8755","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2497","2235","3500","2335","750",,"20190830","20210827","Geen verstrekking in Open Data","35980","Ja","170","1265",,,"3000",,,"4",,,,,"210","N1",,,,"3500","EU(T)",,,,,,"0.05","367","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-27T00:00:00.000","2019-08-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBTX","Bedrijfsauto","HYUNDAI","H200 PICKUP","20240609","20240618",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2476","1848","3400","1948","700",,"20020314","20020314","Geen verstrekking in Open Data",,"Ja",,"1552",,"2000","2000",,"2","4",,,,,"182","N1",,,"r. balk v. vooras","3400",,,,,,,"0.04","328","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-06-18T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
