"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45SZRJ","Personenauto","TOYOTA","CARINA E 1.6I STATIONW. E2","20110805","20110902","4560","stationwagen","5","WIT","Niet geregistreerd","4","1587","1118","1650","1218","500","1300","19950213","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2010","Geen oordeel","05","Ja","2011-08-05T00:00:00.000","2011-09-02T00:00:00.000","1995-02-13T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGLF53","Personenauto","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","20250322","20240229","4832","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1204","1750","1304","500","1400","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","258","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-02-29T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDF46","Personenauto","TOYOTA","CARINA E 2.0 GLI ST.W.AUT E2","20111121","20110812","5326","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1230","1750","1330","500","1400","19930617","19930617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3150",,,"2010","Logisch","00","Ja","2011-11-21T00:00:00.000","2011-08-12T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJR87","Personenauto","TOYOTA","CARINA E 2.0 GLI STAT.W. E2","20260328","20090928","4832","stationwagen",,"BEIGE","Niet geregistreerd","4","1998","1204","1750","1304","500","1400","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.08","258","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2009-09-28T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBTS63","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20060116",,"4445","stationwagen",,"ROOD","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19931020","19931020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2005","Logisch","00","Ja","2006-01-16T00:00:00.000",,"1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFDP07","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20090602","20090213","4291","stationwagen",,"ROOD","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19931112","19931112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2008","Logisch","00","Ja","2009-06-02T00:00:00.000","2009-02-13T00:00:00.000","1993-11-12T00:00:00.000","1993-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPBD10","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20101006","20200417","4444","stationwagen",,"GROEN","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19940224","19940224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2009","Geen oordeel","07","Ja","2010-10-06T00:00:00.000","2020-04-17T00:00:00.000","1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRFL96","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20260312","20231027","4444","stationwagen",,"GROEN","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19940312","19940312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","02","Ja","2026-03-12T00:00:00.000","2023-10-27T00:00:00.000","1994-03-12T00:00:00.000","1994-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVN02","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20240809","20061011","4599","stationwagen",,"PAARS","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2006-10-11T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFD12","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20240913","20070523","4293","stationwagen",,"GROEN","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2007-05-23T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDL35","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20240814","20020815","4349","stationwagen",,"BEIGE","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19941102","19941102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2002-08-15T00:00:00.000","1994-11-02T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFF14","Personenauto","TOYOTA","CARINA E 1.6 XLI STAT.W. E2","20250701","19950223","4537","stationwagen",,"GROEN","Niet geregistreerd","4","1587","1133","1650","1233","500","1300","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHB23","Personenauto","TOYOTA","CARINA E 2.0 STATIONWAGON","20240611","20160826","5289","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1211","1750","1311","500","1400","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2016-08-26T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVTZ36","Personenauto","TOYOTA","CARINA E 1.8 STATIONWAGON","20250307","20040820","4672","stationwagen",,"GROEN","Niet geregistreerd","4","1762","1168","1650","1268","500","1300","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2004-08-20T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDFS69","Personenauto","TOYOTA","CARINA E 1.6 STATIONWAGON","20241026","19951025","4371","stationwagen",,"WIT","Niet geregistreerd","4","1587","1150","1650","1250","500","1300","19951025","19951025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000","1995-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVJ65","Personenauto","TOYOTA","TOYOTA CARINA E","20240720","19960702","6336","stationwagen",,"ROOD","Niet geregistreerd","4",,"1220","1780","1320","500","1300","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","CT190(W3)","CT190L-BWMNXW(5)","1","0.00","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPJ35","Personenauto","TOYOTA","TOYOTA CARINA E","20250207","20180725","5642","stationwagen",,"ROOD","Niet geregistreerd","4",,"1185","1780","1285","500","1400","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","ST191(W1)","ST191L-BWMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-07-25T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXXD38","Personenauto","TOYOTA","TOYOTA CARINA E","20241102","20070914","5075","stationwagen",,"ROOD","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970115","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2007-09-14T00:00:00.000","1997-01-15T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPS65","Personenauto","TOYOTA","TOYOTA CARINA E","20250314","20061208","5075","stationwagen",,"ROOD","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2006-12-08T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZPV16","Personenauto","TOYOTA","TOYOTA CARINA E","20240316","20170117","5075","stationwagen",,"GROEN","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-03-16T00:00:00.000","2017-01-17T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZTN17","Personenauto","TOYOTA","TOYOTA CARINA E","20231008","20040904","6154","stationwagen",,"GROEN","Niet geregistreerd","4",,"1210","1780","1310","500","1400","19970127","19970127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","ST191(W1)","ST191L-BWPNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3180","0","0.00","2022","Geen oordeel","07","Ja","2023-10-08T00:00:00.000","2004-09-04T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHB98","Personenauto","TOYOTA","TOYOTA CARINA E","20250301","20200901","4962","stationwagen",,"ROOD","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-09-01T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHBL81","Personenauto","TOYOTA","TOYOTA CARINA E","20250425","20231025","4156","stationwagen",,"ROOD","Niet geregistreerd","4",,"1135","1720","1235","500","1300","19970304","19970304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(W2)","AT190L-BWMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-10-25T00:00:00.000","1997-03-04T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJG81","Personenauto","TOYOTA","TOYOTA CARINA E","20240516","20040309","5315","stationwagen",,"GROEN","Niet geregistreerd","4",,"1185","1780","1285","500","1400","19970308","19970308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","ST191(W1)","ST191L-BWMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3180","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2004-03-09T00:00:00.000","1997-03-08T00:00:00.000","1997-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXN14","Personenauto","TOYOTA","TOYOTA CARINA E","20240609","20010915","4748","stationwagen",,"GROEN","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2001-09-15T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLZN66","Personenauto","TOYOTA","TOYOTA CARINA E","20250421","20220929","5826","stationwagen",,"GROEN","Niet geregistreerd","4",,"1210","1780","1310","500","1400","19970421","19970421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","ST191(W1)","ST191L-BWPNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-09-29T00:00:00.000","1997-04-21T00:00:00.000","1997-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"