"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27ZJB9","Personenauto","MERCEDES-BENZ","E-KLASSE COMBI 320","20250425","20220423","7699","stationwagen","7","ZWART","Niet geregistreerd","6","3199","1646",,"1746",,,"19970901","20121126","Geen verstrekking in Open Data","70520","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-04-23T00:00:00.000","1997-09-01T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017FT","Personenauto","MERCEDES-BENZ","E-KLASSE","20240929","20190917","4647","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180514","20190917","Geen verstrekking in Open Data","66033","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2019-09-17T00:00:00.000","2018-05-14T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136GP","Personenauto","MERCEDES-BENZ","E-KLASSE","20240925","20191007","4611","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180405","20191007","Geen verstrekking in Open Data","64618","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*34","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2019-10-07T00:00:00.000","2018-04-05T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284PL","Personenauto","MERCEDES-BENZ","E-KLASSE","20240913","20191127","5769","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180827","20191127","Geen verstrekking in Open Data","68297","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA15B2","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-11-27T00:00:00.000","2018-08-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294KJ","Personenauto","MERCEDES-BENZ","E-KLASSE","20260503","20230217","470","sedan","5","ZWART","Niet geregistreerd","4","1991","1825","2565","1925","750","2100","20180123","20191010","Geen verstrekking in Open Data","81330","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2565","212",,"e1*2001/116*0501*34","U04MP0","CZAC05G2","0","0.00","294","Nee","Ja",,"Nee","4765","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2023-02-17T00:00:00.000","2018-01-23T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G401SJ","Personenauto","MERCEDES-BENZ","E-KLASSE","20250108","20191216","4636","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180405","20191216","Geen verstrekking in Open Data","62887","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*34","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-12-16T00:00:00.000","2018-04-05T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483LN","Personenauto","MERCEDES-BENZ","E-KLASSE","20241031","20191031","6355","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180416","20191031","Geen verstrekking in Open Data","70196","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA15B2","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-10-31T00:00:00.000","2018-04-16T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G650PL","Personenauto","MERCEDES-BENZ","E-KLASSE","20241123","20220712","4886","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180405","20191118","Geen verstrekking in Open Data","62669","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-07-12T00:00:00.000","2018-04-05T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G782FN","Personenauto","MERCEDES-BENZ","E-KLASSE","20240919","20190919","4937","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180405","20190919","Geen verstrekking in Open Data","64762","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2018-04-05T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G783FN","Personenauto","MERCEDES-BENZ","E-KLASSE","20240920","20190923","4684","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180514","20190923","Geen verstrekking in Open Data","66033","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA151X","0","0.09","294","Nee","Nee",,"Nee","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-09-23T00:00:00.000","2018-05-14T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G786HN","Personenauto","MERCEDES-BENZ","E-KLASSE","20250417","20211108","6405","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180417","20191030","Geen verstrekking in Open Data","67833","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*35","U014P0","CZAC15B2","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-11-08T00:00:00.000","2018-04-17T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G807XL","Personenauto","MERCEDES-BENZ","E-KLASSE","20250209","20191217","6255","cabriolet","4","PAARS","Niet geregistreerd","4","1991","1655","2250","1755","750","1800","20190411","20191217","Geen verstrekking in Open Data","78533","Ja","234",,,,,,"2","4",,,,,"186","M1",,,,"2250","R1EC",,"e1*2007/46*1666*03","T434P0","CZAA14A2","0","0.08","287","Nee","Ja",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-12-17T00:00:00.000","2019-04-11T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G862DZ","Personenauto","MERCEDES-BENZ","E-KLASSE","20250104","20240228","4629","sedan","5","ZWART","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180405","20190911","Geen verstrekking in Open Data","64618","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2320","212",,"e1*2001/116*0501*34","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-02-28T00:00:00.000","2018-04-05T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G891SF","Personenauto","MERCEDES-BENZ","E-KLASSE","20241222","20191216","4832","sedan","5","GRIJS","Niet geregistreerd","4","1950","1580","2320","1680","750","2100","20180525","20191216","Geen verstrekking in Open Data","61229","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","212",,"e1*2001/116*0501*35","U014P0","CZAA151X","0","0.09","294","Nee","Ja",,"Ja","4520","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2019-12-16T00:00:00.000","2018-05-25T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G966GV","Personenauto","MERCEDES-BENZ","E-KLASSE","20240616","20230131","7152","sedan","5","ZWART","Niet geregistreerd","4","1950","1625","2355","1725","750","2100","20180911","20190927","Geen verstrekking in Open Data","68294","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2355","212",,"e1*2001/116*0501*36","U014T0","CZAC15BA","0","0.08","294","Nee","Ja",,"Ja","4555","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-01-31T00:00:00.000","2018-09-11T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073ZX","Personenauto","MERCEDES-BENZ","GLE-KLASSE","20241128","20230221","17113","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","2065","2910","2165","750","2700","20191113","20200702","Geen verstrekking in Open Data","103042","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2910","H1GLE",,"e1*2007/46*1885*05","B218T1","CZAAH57B","0","0.08","300","Nee","Ja",,"Nee","5710","0","0.00","2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-02-21T00:00:00.000","2019-11-13T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H318VT","Personenauto","MERCEDES-BENZ","E-KLASSE","20260426","20220708","5594","sedan","5","GRIJS","Niet geregistreerd","4","1991","1525","2265","1625","750","1900","20171215","20200608","Geen verstrekking in Open Data","79077","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2265","212",,"e1*2001/116*0501*33","U034P0","CZAC05A2","0","0.08","294","Nee","Nee",,"Nee","4265",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2022-07-08T00:00:00.000","2017-12-15T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H600SG","Personenauto","MERCEDES-BENZ","E-KLASSE","20240728","20240324","280","sedan","5","ZWART","Niet geregistreerd","4","1950","1615","2375","1715","750","2100","20190620","20200429","Geen verstrekking in Open Data","69196","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2375","212",,"e1*2001/116*0501*40","U014T0","CZAA15AA","0","0.08","294","Nee","Ja",,"Nee","4575","0","0.00","2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-03-24T00:00:00.000","2019-06-20T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H940JB","Personenauto","MERCEDES-BENZ","E-KLASSE","20251117","20200312","7104","sedan","5","BLAUW","Niet geregistreerd","4","1991","1555","2295","1655","750","2100","20180227","20200312","Geen verstrekking in Open Data","67381","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2295","212",,"e1*2001/116*0501*34","U04RP0","CZAA0511","0","0.11","294","Nee","Ja",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2020-03-12T00:00:00.000","2018-02-27T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J169FX","Personenauto","MERCEDES-BENZ","E-KLASSE","20250628","20211006","7717","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1625","2390","1725","750","2100","20190628","20200720","Geen verstrekking in Open Data","78482","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","R1ES",,"e1*2007/46*1560*12","U232T0","CZAA05AA","0","0.08","294","Nee","Nee",,"Nee","4590","0","0.00","2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-10-06T00:00:00.000","2019-06-28T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J476LS","Personenauto","MERCEDES-BENZ","E-KLASSE","20250527","20200912","8102","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1625","2390","1725","750","2100","20190527","20200912","Geen verstrekking in Open Data","66845","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2390","R1ES",,"e1*2007/46*1560*10","U232T0","CZAA050B","0","0.08","294","Nee","Nee",,"Nee","4590","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-09-12T00:00:00.000","2019-05-27T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489SN","Personenauto","MERCEDES-BENZ","E-KLASSE","20241205","20201013","8868","stationwagen","5","WIT","Niet geregistreerd","4","1991","1625","2390","1725","750","2100","20181205","20201013","Geen verstrekking in Open Data","75336","Ja","231",,,,,,"5","4","0","0",,"0","191","M1",,,,"2390","R1ES",,"e1*2007/46*1560*10","U232T0","CZAA050B","0","0.08","294","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-10-13T00:00:00.000","2018-12-05T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J534JN","Personenauto","MERCEDES-BENZ","E-KLASSE","20260119","20231110","10513","coupe","4","GRIJS","Niet geregistreerd","6","2996","1745","2360","1845","750","1800","20180613","20200815","Geen verstrekking in Open Data","127191","Ja","250",,,,,,"2","4",,,,"485","186","M1",,,"r. voorzitting","2360","R1EC",,"e1*2007/46*1666*06","T35EP1","CZAB04A2","0","0.13","287","Nee","Ja",,"Nee","4230",,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2023-11-10T00:00:00.000","2018-06-13T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F","20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J606BZ","Personenauto","MERCEDES-BENZ","E-KLASSE","20250531","20200702","10829","sedan","5","GRIJS","Niet geregistreerd","4","1991","1515","2265","1615","750","1900","20190527","20200702","Geen verstrekking in Open Data","58642","Ja","240",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2265","212",,"e1*2001/116*0501*37","U032T0","CZAA05AA","0","0.08","294","Nee","Nee",,"Nee","4265",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2020-07-02T00:00:00.000","2019-05-27T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J642ZD","Personenauto","MERCEDES-BENZ","E-KLASSE","20250301","20220726","111747","sedan","5","BLAUW","Niet geregistreerd","8","3982","2180","2525","2280",,,"20190228","20201103","Geen verstrekking in Open Data","253353","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2525",,,,,,,"0.20","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-07-26T00:00:00.000","2019-02-28T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J912GH","Personenauto","MERCEDES-BENZ","E-KLASSE","20250319","20200724","10017","coupe","4","ZWART","Niet geregistreerd","4","1991","1590","2215","1690","750","1800","20190319","20200724","Geen verstrekking in Open Data","72095","Ja","240",,,,,,"2","4","0","0",,"0","186","M1",,,,"2215","R1EC",,"e1*2007/46*1666*10","T332T0","CZAA14AA","0","0.08","287","Nee","Nee",,"Nee","4085","0","0.00","2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2020-07-24T00:00:00.000","2019-03-19T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"