"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HRF1","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20160130","20131227",,"sedan","5","GRIJS","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19831025","20090127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-01-30T00:00:00.000","2013-12-27T00:00:00.000","1983-10-25T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLB62","Personenauto","OPEL","REKORD 2.0S","20201125","20201120",,"sedan","5","GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19840316","20150106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-25T00:00:00.000","2020-11-20T00:00:00.000","1984-03-16T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PJZG","Personenauto","OPEL","REKORD 2.0S","20130508","20061212","2587","sedan",,"ROOD","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830504","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-05-08T00:00:00.000","2006-12-12T00:00:00.000","1983-05-04T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JDS1","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20200616","20150529",,"sedan","5","GROEN","Niet geregistreerd","4","1979","1124","1685","1224","535","1350","19840719","20090425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-16T00:00:00.000","2015-05-29T00:00:00.000","1984-07-19T00:00:00.000","2009-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HZH5","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20140222","20240405",,"sedan","5","GRIJS","Niet geregistreerd","4","1979","1180","1685","1280","535","1350","19840824","20090717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2014-02-22T00:00:00.000","2024-04-05T00:00:00.000","1984-08-24T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LXTB","Personenauto","OPEL","REKORD 2.0S","20220302","20230507",,"sedan",,"ORANJE","Niet geregistreerd","4","1979","1164","1685","1264","535","1500","19780417","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-03-02T00:00:00.000","2023-05-07T00:00:00.000","1978-04-17T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HRT6","Personenauto","OPEL","REKORD 2.0S","20240204","20140805",,"sedan","5","BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830614","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-04T00:00:00.000","2014-08-05T00:00:00.000","1983-06-14T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SPK6","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20250511","20230525",,"sedan","5","BLAUW","Niet geregistreerd","4","1979","1124","1685","1224","535","1500","19841113","20111102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","3035",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2023-05-25T00:00:00.000","1984-11-13T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH55PZ","Personenauto","OPEL","REKORD 2.0S","19961020",,,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-10-20T00:00:00.000",,"1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH90XP","Personenauto","OPEL","REKORD 2.0S","19970117",,,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-01-17T00:00:00.000",,"1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ39PX","Personenauto","OPEL","REKORD 2.0S",,"19950601",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830107","19830107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1995-06-01T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ69NL","Personenauto","OPEL","REKORD 2.0S",,"19950816",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830110","19830110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-16T00:00:00.000","1983-01-10T00:00:00.000","1983-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ70GL","Personenauto","OPEL","REKORD 2.0S","20031007","19870518",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830103","19830103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-07T00:00:00.000","1987-05-18T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ94PT","Personenauto","OPEL","REKORD 2.0S","20250514","20230508",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830207","19830207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-05-08T00:00:00.000","1983-02-07T00:00:00.000","1983-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK20NZ","Personenauto","OPEL","REKORD 2.0S","19970223","20000516",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830131","19830131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-02-23T00:00:00.000","2000-05-16T00:00:00.000","1983-01-31T00:00:00.000","1983-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK41TJ","Personenauto","OPEL","REKORD 2.0S",,"19940408",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830204","19830204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-04-08T00:00:00.000","1983-02-04T00:00:00.000","1983-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL46GB","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20250215","20200905",,"sedan","4","GROEN","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19830217","19830217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-15T00:00:00.000","2020-09-05T00:00:00.000","1983-02-17T00:00:00.000","1983-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN86PS","Personenauto","OPEL","REKORD 2.0S","19980418","20240202",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1146","1685","1246","535","1250","19830315","19830315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","1998-04-18T00:00:00.000","2024-02-02T00:00:00.000","1983-03-15T00:00:00.000","1983-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS38LT","Personenauto","OPEL","REKORD 2.0S","20250429","20190131",,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830429","19830429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2019-01-31T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV50TX","Personenauto","OPEL","REKORD 2.0S",,"19940420",,"sedan",,"BEIGE","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830527","19830527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,"1994-04-20T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV57XP","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","19960324","19950520",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1172","1685","1272","535","1350","19830530","19830530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-24T00:00:00.000","1995-05-20T00:00:00.000","1983-05-30T00:00:00.000","1983-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV81DS","Personenauto","OPEL","REKORD 2.0S","20260415","20180504",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830520","19830520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-15T00:00:00.000","2018-05-04T00:00:00.000","1983-05-20T00:00:00.000","1983-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV91JH","Personenauto","OPEL","REKORD 2.0S AUTOMATIC","20231011","20211027",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1124","1685","1224","535","1350","19830527","19830527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-11T00:00:00.000","2021-10-27T00:00:00.000","1983-05-27T00:00:00.000","1983-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX25HS","Personenauto","OPEL","REKORD 2.0S","20100311","20081004",,"sedan",,"BRUIN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830603","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,"G2 gasinstallatie",,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-03-11T00:00:00.000","2008-10-04T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX69PP","Personenauto","OPEL","REKORD 2.0S","19990915","19990727",,"sedan",,"BLAUW","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-09-15T00:00:00.000","1999-07-27T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ75SK","Personenauto","OPEL","REKORD 2.0S",,"19950201",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1156","1685","1256","535","1250","19830714","19830714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-02-01T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB08LD","Personenauto","OPEL","REKORD 2.0S","19951007","19950306",,"sedan",,"GRIJS","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830804","19830804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1995-10-07T00:00:00.000","1995-03-06T00:00:00.000","1983-08-04T00:00:00.000","1983-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB45FD","Personenauto","OPEL","REKORD 2.0S",,"19950511",,"sedan",,"GROEN","Niet geregistreerd","4","1979","1108","1685","1208","535","1250","19830829","19830829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-05-11T00:00:00.000","1983-08-29T00:00:00.000","1983-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"