"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30PB59","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","19960131","20020327",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4270","7490","4370",,,"19790525","19790525","Geen verstrekking in Open Data",,"Ja",,"3220",,,,,,"4",,"863",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-01-31T00:00:00.000","2002-03-27T00:00:00.000","1979-05-25T00:00:00.000","1979-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MB49","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","20190918","20210514",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4540","7490","4640",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,"2950",,,,,,"4",,"977",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","520","Nee","Nee","20050506","Nee","9490",,,,"Niet geregistreerd","NG","Ja","2019-09-18T00:00:00.000","2021-05-14T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000","2005-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPV1","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 90M7FL","20250110","20211102",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4058","3150","7490","3250",,,"19780630","19820913","Geen verstrekking in Open Data",,"Ja",,"4340",,"1875","1875",,,"4",,"655",,"670","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","325","Nee","Nee",,"Nee","9365",,,"2019","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2021-11-02T00:00:00.000","1978-06-30T00:00:00.000","1982-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64EB17","Bedrijfsauto","MAGIRUS-DEUTZ","MAGERIUS 130 M 8 FL","20130606",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3839","7490","3939",,,"19780823","19780823","Geen verstrekking in Open Data",,"Nee",,"3651",,,,,,"4",,"759",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-06-06T00:00:00.000",,"1978-08-23T00:00:00.000","1978-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ68YN","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19960926","19961220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"4140","9400","4240",,,"19840712","19840712","Geen verstrekking in Open Data",,"Nee",,"5260",,,,,,"4",,"785",,,"230","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9400",,,,,,,"0.02","440","Nee","Nee","19960621","Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-26T00:00:00.000","1996-12-20T00:00:00.000","1984-07-12T00:00:00.000","1984-07-12T00:00:00.000","1996-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN97YV","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 130M8FL","20040910","20130307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"3840","7490","3940",,,"19790630","19860617","Geen verstrekking in Open Data",,"Nee",,"3650",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7490",,,,,,,"0.02","325","Nee","Nee","19970817","Nee",,,,,"Niet geregistreerd","NG","Ja","2004-09-10T00:00:00.000","2013-03-07T00:00:00.000","1979-06-30T00:00:00.000","1986-06-17T00:00:00.000","1997-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS7572","Bedrijfsauto","MAGIRUS-DEUTZ","MAGIRUS 135 D 12 F",,"20040702",,"voor vervoer voertuigen","9","N.v.t.","N.v.t.","6",,"5300","12000","5400","750",,"19720712","19720712","Geen verstrekking in Open Data",,"Nee",,"6700",,"3500","3500",,,"4",,"645",,"640","238","N2",,,"tegen r. balk 050 cm a. 1e veerh.","12000",,,,,,,"0.02","315","Nee","Nee",,"Nee","15500",,,,"Niet geregistreerd","NG","Ja",,"2004-07-02T00:00:00.000","1972-07-12T00:00:00.000","1972-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9486","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20060831",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3740","8000","3840",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,"4",,,,"650","221","N2",,,"tegen r. balk v. vooras","8000",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-31T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB8436","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500 / 55",,"20200813",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6983","4240","9100","4340",,,"19550630","20200813","Geen verstrekking in Open Data",,"Ja",,"4860",,,,,,"6",,,,"703","234","N2",,,"r. balk v. vooras","9100",,,,,,,"0.02","372","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1955-06-30T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
