"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G499JT","Personenauto","BENTLEY","BENTAYGA V8","20251026","20220420","55977","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20191009","20191009","Geen verstrekking in Open Data","272416","Ja","290",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*04","AD5XAC","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2022-04-20T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G677VR","Personenauto","BENTLEY","BENTAYGA","20250220","20230926","44345","stationwagen","5","ZWART","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20170106","20191211","Geen verstrekking in Open Data","329639","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*00","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-09-26T00:00:00.000","2017-01-06T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701GN","Personenauto","BENTLEY","BENTAYGA W12","20251207","20190927","66548","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20180305","20190927","Geen verstrekking in Open Data","335247","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*02","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2019-09-27T00:00:00.000","2018-03-05T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H001VK","Personenauto","BENTLEY","BENTAYGA V8","20250228","20200528","40754","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20190228","20200528","Geen verstrekking in Open Data","327112","Ja","290",,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*04","AD5XAC","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-05-28T00:00:00.000","2019-02-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H019FX","Personenauto","BENTLEY","BENTAYGA","20231231","20230712","60662","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20161122","20200116","Geen verstrekking in Open Data","323878","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2023-07-12T00:00:00.000","2016-11-22T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H193SX","Personenauto","BENTLEY","BENTAYGA HYBRID","20240522","20200522","11574","stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200522","20200522","Geen verstrekking in Open Data","244051","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H230RF","Personenauto","BENTLEY","BENTAYGA HYBRID","20240403","20240119","11574","stationwagen","4","GRIJS","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200403","20200403","Geen verstrekking in Open Data","209427","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-04-03T00:00:00.000","2024-01-19T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H410RR","Personenauto","BENTLEY","BENTAYGA V8","20260512","20230331","44520","stationwagen","5","WIT","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20180416","20200424","Geen verstrekking in Open Data","296575","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*03","AD5XA","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2023-03-31T00:00:00.000","2018-04-16T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H588JN","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250118","20200215","34667","stationwagen","5","BLAUW","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20180118","20200215","Geen verstrekking in Open Data","303211","Ja",,,,,,,"5","4","0","0",,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,"e11*2007/46*3609*02","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2020-02-15T00:00:00.000","2018-01-18T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H821XV","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20240919","20240302","37696","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170918","20200618","Geen verstrekking in Open Data","320409","Ja","270",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*01","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-03-02T00:00:00.000","2017-09-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986GV","Personenauto","BENTLEY","BENTAYGA HYBRID","20240203","20240111","11574","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2595","3250","2695",,,"20200203","20200203","Geen verstrekking in Open Data","234063","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-02-03T00:00:00.000","2024-01-11T00:00:00.000","2020-02-03T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J081PL","Personenauto","BENTLEY","BENTAYGA V8","20251216","20211217","41885","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20180413","20200922","Geen verstrekking in Open Data","274279","Ja","290",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AD5XA","1","1","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2021-12-17T00:00:00.000","2018-04-13T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J104PL","Personenauto","BENTLEY","BENTAYGA V8","20240925","20240228","61090","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20200925","20200925","Geen verstrekking in Open Data","299285","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2020","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-02-28T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J122HJ","Personenauto","BENTLEY","BENTAYGA V8","20240820","20230404","48152","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2370","3250","2470","750","3500","20180820","20200814","Geen verstrekking in Open Data","287082","Ja","290",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*03","AD5XA","1","1","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2023-04-04T00:00:00.000","2018-08-20T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J156DK","Personenauto","BENTLEY","BENTAYGA","20240518","20230213","64791","stationwagen","5","WIT","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160510","20200702","Geen verstrekking in Open Data","381768","Ja","301",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4VS",,"e11*KS07/46*3141*01","AA5ZA","1","0","0.18","300","Nee","Ja",,"Nee","6750","0","0.00","2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-02-13T00:00:00.000","2016-05-10T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J353ZZ","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20250224","20201113","35112","stationwagen","5","ZWART","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20180222","20201113","Geen verstrekking in Open Data","224686","Ja","270",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e11*2007/46*3609*02","AC5YA","1","0","0.12","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-11-13T00:00:00.000","2018-02-22T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J354VP","Personenauto","BENTLEY","BENTAYGA V8","20241029","20210507","61090","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20201029","20201029","Geen verstrekking in Open Data","311814","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2022","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-05-07T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J431NX","Personenauto","BENTLEY","BENTAYGA V8","20240918","20210316","61090","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20200918","20200918","Geen verstrekking in Open Data","301892","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2021","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-03-16T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J458JR","Personenauto","BENTLEY","BENTAYGA V8 DIESEL","20241127","20211026","37206","stationwagen","5","GRIJS","Niet geregistreerd","8","3956","2486","3250","2586","750","3500","20170209","20200814","Geen verstrekking in Open Data","244763","Ja",,,,,,,"5","4",,,,"514","200","M1",,,"r. bodemplaat by voorzitting","3250","4V",,,,,,"0.12","300","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Nee","2024-11-27T00:00:00.000","2021-10-26T00:00:00.000","2017-02-09T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J497ZG","Personenauto","BENTLEY","BENTAYGA V8","20260416","20240415","48243","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20200811","20201128","Geen verstrekking in Open Data","308524","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2024-04-15T00:00:00.000","2020-08-11T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"E","20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J511FJ","Personenauto","BENTLEY","BENTAYGA HYBRID","20240805","20200805","6755","stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2588","3250","2688",,,"20200805","20200805","Geen verstrekking in Open Data","242439","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE4WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J735HV","Personenauto","BENTLEY","BENTAYGA HYBRID","20240814","20220409","6755","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2595","3250","2695",,,"20200814","20200814","Geen verstrekking in Open Data","229262","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-04-09T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J796JX","Personenauto","BENTLEY","BENTAYGA","20240609","20200820","62335","stationwagen","4","ZWART","Niet geregistreerd","12","5950","2408","3250","2508","750","3500","20160720","20200820","Geen verstrekking in Open Data","312168","Ja","301",,,,,,"5","4",,,,"514","200","M1",,,"r. by voorzitting","3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-08-20T00:00:00.000","2016-07-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J800HF","Personenauto","BENTLEY","BENTAYGA V8","20240804","20201009","61090","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20200804","20200804","Geen verstrekking in Open Data","304923","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-10-09T00:00:00.000","2020-08-04T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849FT","Personenauto","BENTLEY","BENTAYGA HYBRID","20240718","20210604","6755","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2595","3250","2695",,,"20200718","20200718","Geen verstrekking in Open Data","235130","Ja","254",,,,,,"5","4","0","0",,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*00","AE5WBD","1","0","0.09","300","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-06-04T00:00:00.000","2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J859SG","Personenauto","BENTLEY","BENTAYGA V8","20241007","20240515","61090","stationwagen","5","WIT","Niet geregistreerd","8","3996","2390","3250","2490","750","3500","20201007","20201007","Geen verstrekking in Open Data","301892","Ja","290",,,,,,"5","4","0","0",,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*01","AD5XAD","1","0","0.16","300","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-05-15T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"