"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38BLV6","Bedrijfsauto","FIAT","DUCATO","20250412","20190315",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","4965","6500","5065",,,"20190315","20190315","Geen verstrekking in Open Data",,"Ja",,"1535",,,,,,"6",,,,"885","233","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.03","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLG1","Bedrijfsauto","FIAT","DUCATO 6X2","20241009","20181009",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","4810","6500","4910",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"1690",,,,,,"6",,,,"838","239","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.03","559","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLL6","Bedrijfsauto","FIAT","DUCATO 6X2","20250408","20200205",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","2350","6500","2450",,,"20200205","20200205","Geen verstrekking in Open Data",,"Ja",,"4150",,,,,,"6",,,,"879","234","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.05","575","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000","2020-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSB2","Bedrijfsauto","FIAT","DUCATO 6X2","20250213","20220125",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","2350","6500","2450",,,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","90","4150",,,,,"2","6",,,,"810","235","N2",,,,"6500",,,,,,,"0.05","628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPB3","Bedrijfsauto","FIAT","DUCATO 6X2","20250112","20240514",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","3030","6500","3130",,,"20191202","20191202","Geen verstrekking in Open Data",,"Ja","90","3470",,,,,"2","6",,,,"584","207","N2",,,"r. voorwielscherm by vooras","6500",,,,,,,"0.04","412","Nee","Nee","20260102","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-05-14T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRN3","Bedrijfsauto","FIAT","DUCATO 6X2","20240920","20210920",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","2350","6900","2450",,,"20210920","20210920","Geen verstrekking in Open Data",,"Ja","90","4550",,,,,"2","6",,,,"892","242","N2",,,,"6900","250",,,,,,"0.05","558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BHZ7","Bedrijfsauto","FIAT","DUCATO","20240627","20170523",,"niet nader aangeduid","3","N.v.t.","N.v.t.","4","2999","2450","6900","2550",,,"20170523","20170523","Geen verstrekking in Open Data",,"Ja",,"4450",,,,,,"6",,,,"935","235","N2",,,"r. voorwielscherm by vooras","6900","250",,,,,,"0.05","630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V513ZK","Bedrijfsauto","FIAT","FIAT DUCATO","20240630","20190529","8378","niet nader aangeduid","3","N.v.t.","N.v.t.","4","2287","2990","3500","3090","750",,"20190429","20190508","Geen verstrekking in Open Data","34393","Ja",,"510",,,"3000",,,"4",,,,,"250","N1",,,"r. voorwielscherm","3500","250",,,,,,"0.04","530","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-05-29T00:00:00.000","2019-04-29T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK687N","Bedrijfsauto","FIAT","FIAT DUCATO","20250221","20141003","8228","niet nader aangeduid","2","N.v.t.","N.v.t.","4","2999","2385","3500","2485","750",,"20141003","20141003","Geen verstrekking in Open Data","33760","Ja",,"1115",,,"3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","250",,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
