"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G059BL","Personenauto","MERCEDES-BENZ","AMG G 63","20250827","20190827","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190827","20190827","Geen verstrekking in Open Data","267276","Ja","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112RD","Personenauto","MERCEDES-BENZ","AMG G 63","20250109","20210329","59511","stationwagen","5","WIT","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190109","20200722","Geen verstrekking in Open Data","254395","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA050A","1","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2021-03-29T00:00:00.000","2019-01-09T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G128LF","Personenauto","MERCEDES-BENZ","AMG G 63","20251114","20240116","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20191023","20191023","Geen verstrekking in Open Data","268050","Ja","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*03","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2024-01-16T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166BV","Personenauto","MERCEDES-BENZ","AMG G 63","20250802","20190828","52523","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190802","20190827","Geen verstrekking in Open Data","267169","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2025-08-02T00:00:00.000","2019-08-28T00:00:00.000","2019-08-02T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G170JZ","Personenauto","MERCEDES-BENZ","AMG G 63","20250512","20210318","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190807","20191015","Geen verstrekking in Open Data","228919","Ja","240",,,,,,"5","4",,,,"488","198","M1",,,,"3200","463A",,,,,,"0.17","289","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-03-18T00:00:00.000","2019-08-07T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294DB","Personenauto","MERCEDES-BENZ","AMG G 63","20250829","20230714","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190829","20190829","Geen verstrekking in Open Data","272400","Ja","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2023-07-14T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304NL","Personenauto","MERCEDES-BENZ","AMG G 63","20250830","20220930","57803","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190830","20200120","Geen verstrekking in Open Data","265926","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*02","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2022-09-30T00:00:00.000","2019-08-30T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G408PZ","Personenauto","MERCEDES-BENZ","AMG G 63","20231112","20201218","72708","stationwagen","5","GROEN","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20191112","20191112","Geen verstrekking in Open Data","257831","Ja","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*03","C78FT1","CZAA050A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2021","Logisch","00","Ja","2023-11-12T00:00:00.000","2020-12-18T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G453TH","Personenauto","MERCEDES-BENZ","AMG G 63","20241107","20210618","57596","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20181107","20191129","Geen verstrekking in Open Data","250946","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA050A","1","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-06-18T00:00:00.000","2018-11-07T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G455KR","Personenauto","MERCEDES-BENZ","AMG G 63","20250415","20191029","51219","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190415","20191014","Geen verstrekking in Open Data","265509","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3200","463A",,"e1*2007/46*1830*02","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2019-10-29T00:00:00.000","2019-04-15T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490VH","Personenauto","MERCEDES-BENZ","AMG G 63","20250523","20201010","59784","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20181220","20191205","Geen verstrekking in Open Data","272705","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA052A","1","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-10-10T00:00:00.000","2018-12-20T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556NH","Personenauto","MERCEDES-BENZ","AMG G 63","20250314","20191030","64071","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190314","20191030","Geen verstrekking in Open Data","265684","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA050A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-10-30T00:00:00.000","2019-03-14T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G556SN","Personenauto","MERCEDES-BENZ","AMG G 63","20250919","20230829","56932","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190403","20191123","Geen verstrekking in Open Data","264422","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2023-08-29T00:00:00.000","2019-04-03T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575RJ","Personenauto","MERCEDES-BENZ","AMG G 63","20251122","20191122","72708","stationwagen","5","ROOD","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20191122","20191122","Geen verstrekking in Open Data","253361","Ja","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*03","C78FT1","CZAA050A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G590PV","Personenauto","MERCEDES-BENZ","AMG G 63","20250215","20200918","56460","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190215","20191206","Geen verstrekking in Open Data","259448","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA052A","1","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-09-18T00:00:00.000","2019-02-15T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G605SF","Personenauto","MERCEDES-BENZ","AMG G 63","20250409","20210705","56756","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190409","20191123","Geen verstrekking in Open Data","256484","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-07-05T00:00:00.000","2019-04-09T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G632ZD","Personenauto","MERCEDES-BENZ","AMG G 63","20260103","20230923","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200103","20200103","Geen verstrekking in Open Data","264668","Ja","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*04","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-09-23T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G637KD","Personenauto","MERCEDES-BENZ","AMG G 63","20250801","20210831","55942","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190801","20191011","Geen verstrekking in Open Data","254059","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2021-08-31T00:00:00.000","2019-08-01T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G683PP","Personenauto","MERCEDES-BENZ","AMG G 63","20250222","20231130","51586","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190222","20191105","Geen verstrekking in Open Data","270883","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-11-30T00:00:00.000","2019-02-22T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G690LP","Personenauto","MERCEDES-BENZ","AMG G 63","20251029","20200129","72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20191029","20191029","Geen verstrekking in Open Data","269169","Ja","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*03","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2020-01-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780ST","Personenauto","MERCEDES-BENZ","AMG G 63","20250406","20191128","56999","stationwagen","5","WIT","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190116","20191128","Geen verstrekking in Open Data","253760","Ja","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA050A","1","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-11-28T00:00:00.000","2019-01-16T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G840DK","Personenauto","MERCEDES-BENZ","AMG G 63","20250311","20200609","51076","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190311","20191126","Geen verstrekking in Open Data","269375","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2020-06-09T00:00:00.000","2019-03-11T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G856HF","Personenauto","MERCEDES-BENZ","AMG G 63","20250402","20191017","58766","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190402","20191017","Geen verstrekking in Open Data","252441","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-10-17T00:00:00.000","2019-04-02T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865ZK","Personenauto","MERCEDES-BENZ","AMG G 63","20260109","20220830","72708","stationwagen","5","GROEN","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20200109","20200109","Geen verstrekking in Open Data","258194","Ja","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*04","C78FT1","CZAA050A","0","0.17","289","Nee","Nee",,"Nee","6700","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2022-08-30T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G867ZV","Personenauto","MERCEDES-BENZ","AMG G 63","20240610","20240115","74892","stationwagen","5","GROEN","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20161108","20191220","Geen verstrekking in Open Data","255709","Ja","230",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0524","1","0.16","285","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2024-01-15T00:00:00.000","2016-11-08T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G879FN","Personenauto","MERCEDES-BENZ","AMG G 63","20250228","20240417","54229","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190206","20191028","Geen verstrekking in Open Data","266150","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA052A","1","0.17","289","Nee","Ja",,"Nee","6700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-04-17T00:00:00.000","2019-02-06T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"