"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFV4","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20230410",,"10014","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070331","20070331","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGJ6","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20230808",,"9804","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20070613","20070613","Geen verstrekking in Open Data",,"Nee",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2023-08-08T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNJ3","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20221224",,"10557","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20080222","20080222","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPV9","Bedrijfsauto","FORD","TRANSIT 280S FD VAN 110 LR 4.23","20240425",,"9449","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2800","1680","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRB2","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20230725",,"10147","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20080428","20080428","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2023-07-25T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRF7","Bedrijfsauto","FORD","TRANSIT 300L FD VAN 110 MR 4.23","20240524",,"9872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1720","3000","1820","750","2450","20080521","20080521","Geen verstrekking in Open Data",,"Nee",,"1280",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,"0","0.04","375","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ6","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 HR 3,73","20231016",,"12156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1920","3500","2020","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1580",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-10-16T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGHF","Bedrijfsauto","FORD","GALAXY 1.9 TD 115 VAN 6H","20230917",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1690","2430","1790","700","2000","20021119","20021119","Geen verstrekking in Open Data",,"Nee",,"740",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. op schutbord onder motorkap","2430",,,,,,"0","0.05","284","Ja","Nee",,"Nee","4000",,,"2023","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRXX","Bedrijfsauto","FORD","TRANSIT 350EF CDCF 115 5.88","20230213",,,"open wagen","7","N.v.t.","N.v.t.","4","2402","2143","3500","2243","750",,"20050106","20050106","Geen verstrekking in Open Data",,"Nee",,"1357",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","395","Ja","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTNV","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 MR 5.13","20220827",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1894","3500","1994","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"1606",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Ja","Nee",,"Nee","5750",,,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFP5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20230809",,"9081","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20070322","20070322","Geen verstrekking in Open Data",,"Nee",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2023-08-09T00:00:00.000",,"2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHF5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20240402",,"9352","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1650","2600","1750","750",,"20070620","20070620","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLT6","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 110 LR 4.23","20240220",,"9653","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1585","2600","1685","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Nee",,"1015",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Niet geregistreerd","NG","Nee","2024-02-20T00:00:00.000",,"2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLV5","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 MR 3.73","20240111",,"12410","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1918","3500","2018","750",,"20080109","20080109","Geen verstrekking in Open Data",,"Nee",,"1582",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-01-11T00:00:00.000",,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLZ5","Bedrijfsauto","FORD","TRANSIT 350L EF 115 HR 3.73","20240205",,"13020","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2075","3500","2175","750",,"20080116","20080116","Geen verstrekking in Open Data",,"Nee",,"1425",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2024-02-05T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVJ1","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20220906",,"10316","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20080917","20080917","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXN3","Bedrijfsauto","FORD","TRANSIT 350M FD VAN 110 HR 4.54","20240115",,"11205","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1760","3500","1860","750",,"20081113","20081113","Geen verstrekking in Open Data",,"Nee",,"1740",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","330","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJV5","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 MR 4.23","20230212",,"9262","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1690","2800","1790","750",,"20070927","20070927","Geen verstrekking in Open Data",,"Nee",,"1110",,"2500","2500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Ja","Nee",,"Nee","4500",,,"2022","Niet geregistreerd","NG","Nee","2023-02-12T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZH2","Bedrijfsauto","FORD","TRANSIT 260S VAN MR 115 4.36","20240119",,"8752","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1660","2600","1760","750",,"20090119","20090119","Geen verstrekking in Open Data","33742","Nee",,"940",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4600",,,"2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZL3","Bedrijfsauto","FORD","TRANSIT 330L VAN 115DPF 4,27","20240217",,"12105","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","2000","3300","2100","750","2800","20090129","20090129","Geen verstrekking in Open Data","46752","Nee",,"1300",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3300",,,,,,"0","0.04","375","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGF4","Bedrijfsauto","FORD","TRANSIT 350L VAN 115 MR 4.27","20250118","20240318","12839","gesloten opbouw","3","N.v.t.","N.v.t.","4","2402","1918","3500","2018","750",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"1582",,"2800","2800",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","375","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2024-03-18T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGV1","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20221223",,"10256","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070524","20070524","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2022","Niet geregistreerd","NG","Nee","2022-12-23T00:00:00.000",,"2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHP3","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20240607","20190527","10347","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20070703","20070703","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Nee","2024-06-07T00:00:00.000","2019-05-27T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKF9","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23",,,"10618","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20071017","20071017","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee",,,"2007-10-17T00:00:00.000","2007-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNH8","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20240306",,"10279","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1665","2800","1765","750",,"20080212","20080212","Geen verstrekking in Open Data",,"Nee",,"1135",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNL2","Bedrijfsauto","FORD","TRANSIT 280M FD VAN 110 LR 4.23","20240325",,"8850","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1665","2800","1765","750",,"20080219","20080219","Geen verstrekking in Open Data",,"Nee",,"1135",,"2450","2450",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","330","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2024-03-25T00:00:00.000",,"2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVD3","Bedrijfsauto","FORD","TRANSIT 280S FD VAN 110 LR 4.23","20240910",,"9090","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1580","2800","1680","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2800",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVZ6","Bedrijfsauto","FORD","TRANSIT 260S FD DC 110 LR 4.23","20230504",,"10338","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1695","2600","1795","750","2000","20081018","20081018","Geen verstrekking in Open Data",,"Nee",,"905",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.05","293","Ja","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"