"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20241129","20181130","11590","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090226","20090226","Geen verstrekking in Open Data","48712","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-11-30T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGV3","Personenauto","MINI","MINI COOPER S","20240830","20210825","7468","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20040917","20100324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*04","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-25T00:00:00.000","2004-09-17T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFP4","Personenauto","MINI","COOPER S CABRIO","20241002","20191002","6739","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1205","1660","1305",,,"20100824","20100824","Geen verstrekking in Open Data","37320","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*01","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSJ1","Personenauto","MINI","MINI COOPER S","20240808","20220811","9148","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060518","20130308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-08-11T00:00:00.000","2006-05-18T00:00:00.000","2013-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBD1","Personenauto","MINI","MINI COOPER S","20250205","20220607","11002","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20080522","20080522","Geen verstrekking in Open Data","41510","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI",,"e1*2001/116*0231*10","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-06-07T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPX9","Personenauto","MINI","MINI COOPER S","20240705","20180719","9439","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050722","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2018-07-19T00:00:00.000","2005-07-22T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTG2","Personenauto","MINI","MINI COOPER S CABRIO","20250503","20130731","9674","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20090225","20090225","Geen verstrekking in Open Data","41095","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1660","MINI-N",,"e1*2001/116*0343*12","MS31","AA","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-07-31T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHK1","Personenauto","MINI","COOPER S CABRIO","20250223","20170302","6572","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110127","20110127","Geen verstrekking in Open Data","41818","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2017-03-02T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKJF","Personenauto","MINI","MINI COOPER S","20241221","20161222","9021","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050509","20050509","Geen verstrekking in Open Data","36826","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*06","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-12-22T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDVX","Personenauto","MINI","MINI COOPER S","20250115","20231227","10698","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060721","20060721","Geen verstrekking in Open Data","41496","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-12-27T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFXN","Personenauto","MINI","MINI COOPER S","20250606","20090706","10437","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060811","20060811","Geen verstrekking in Open Data","40548","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2009-07-06T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKGT","Personenauto","MINI","MINI COOPER S","20241126","20230315","10833","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1235","1660","1335",,,"20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,"e1*2001/116*0231*08","RH31","34","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-03-15T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZFT","Personenauto","MINI","MINI COOPER S","20220408","20201021","12252","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1235","1660","1335",,,"20070309","20070309","Geen verstrekking in Open Data","47141","Nee",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,"e1*2001/116*0231*08","RH31","34","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-04-08T00:00:00.000","2020-10-21T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBV9","Personenauto","MINI","COOPER S CABRIO","20241020","20151030","5330","cabriolet","4","WIT","Niet geregistreerd","4","1598","1205","1660","1305",,,"20120516","20120516","Geen verstrekking in Open Data","38075","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*03","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-10-30T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJST","Personenauto","MINI","MINI COOPER S","20241016","20160822","4151","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050121","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*05","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2016-08-22T00:00:00.000","2005-01-21T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PRG8","Personenauto","MINI","COOPER S CABRIO","20250615","20230721","6369","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1205","1660","1305",,,"20110309","20110309","Geen verstrekking in Open Data","40345","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1660","UKL-C",,"e1*2007/46*0369*02","ZP31","5J","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2023-07-21T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HDN4","Personenauto","MINI","MINI COOPER S","20250516","20220725","8754","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050317","20081021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*05","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-07-25T00:00:00.000","2005-03-17T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPH4","Personenauto","MINI","MINI COOPER S","20250201","20100806","12304","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20070118","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2010-08-06T00:00:00.000","2007-01-18T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHH5","Personenauto","MINI","MINI COOPER S","20241029","20190608","10259","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20080117","20100906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640","MINI",,"e1*2001/116*0231*10","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2019-06-08T00:00:00.000","2008-01-17T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJD3","Personenauto","MINI","COOPER S CABRIO","20240926","20180129","8746","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1230","1685","1330",,,"20100924","20100924","Geen verstrekking in Open Data","45975","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1685","UKL-C",,"e1*2007/46*0369*01","ZP31","5K","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-01-29T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVXB","Personenauto","MINI","MINI COOPER S","20250513","20231017","9910","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*04","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-10-17T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRBN","Personenauto","MINI","MINI COOPER S","20241117","20171118","11862","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1235","1660","1335",,,"20050708","20050708","Geen verstrekking in Open Data","47146","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,"e1*2001/116*0231*06","RH31","34","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-11-18T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTPG","Personenauto","MINI","MINI COOPER S","20250124","20190903","11013","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1235","1660","1335",,,"20050907","20050907","Geen verstrekking in Open Data","44062","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,"e1*2001/116*0231*06","RH31","34","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-09-03T00:00:00.000","2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXBZ","Personenauto","MINI","MINI COOPER S","20250208","20220211","9153","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1215","1640","1315",,,"20050419","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"r. op schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*05","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-02-11T00:00:00.000","2005-04-19T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZJD","Personenauto","MINI","MINI COOPER S","20241219","20200409","10064","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060614","20060614","Geen verstrekking in Open Data","40616","Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*07","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-04-09T00:00:00.000","2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THLT","Personenauto","MINI","MINI COOPER S","20241007","20200303","9848","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1215","1640","1315",,,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"366","0","M1",,,"op r. schroefveerkoker onder motorkap","1640",,,"e1*2001/116*0231*08","RH31","31","0","0.10","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-03-03T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"