"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VTN71","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250317","20221013","9860","open laadvloer","5","N.v.t.","N.v.t.","4","1968","1940","2820","2040","750",,"20120224","20120224","Geen verstrekking in Open Data","40121","Ja",,"880",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0015*02","DCCDBAX0V1A","HM6HM6C6002282NRS7MG5SN1","0","0.04","310","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-10-13T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017GX","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240623","20170623","14704","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2111","2920","2211","750",,"20170623","20170623","Geen verstrekking in Open Data","61023","Ja",,"809",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020LV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250226","20180226","14712","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2130","2920","2230","750",,"20180226","20180226","Geen verstrekking in Open Data","61055","Ja",,"790",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*13","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V034JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13675","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20171103","20171103","Geen verstrekking in Open Data","56691","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V035JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13675","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20171103","20171103","Geen verstrekking in Open Data","56691","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V036JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13788","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2103","2920","2203","750",,"20171103","20171103","Geen verstrekking in Open Data","57167","Ja",,"817",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V037JV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241103","20210315","13675","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20171103","20171103","Geen verstrekking in Open Data","56691","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-03-15T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V047FT","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250408","20191108","16402","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2150","3080","2250","750",,"20170406","20170406","Geen verstrekking in Open Data","68172","Ja",,"930",,,"3300",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","3080","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2019-11-08T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048XP","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250330","20200730","16538","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2178","2920","2278","750",,"20190330","20190330","Geen verstrekking in Open Data","68743","Ja",,"742",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*14","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-07-30T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V058KK","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241208","20171207","13669","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2112","3080","2212","750",,"20171207","20171207","Geen verstrekking in Open Data","56666","Ja",,"968",,,"3000",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","3080","2H",,"e4*NKS*0015*13","DCDDXBX1VB2","AM6308NBCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","5700","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V061SX","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241107","20181107","11288","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2079","3080","2179","750",,"20181107","20181107","Geen verstrekking in Open Data","46644","Ja",,"1001",,,"3000",,"4","4","0","0",,"0","194","N1",,,,"3080","2H",,"e4*NKS*0015*14","DCDDXAX1VB2","AM6308NBAS7MM5UVR261","0","0.06","309","Nee","Nee",,"Nee","5550","0","0.00","2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-11-07T00:00:00.000","2018-11-07T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V068PN","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250609","20180608","14178","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2096","2920","2196","750",,"20180608","20180608","Geen verstrekking in Open Data","58809","Ja",,"824",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*13","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V078LF","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250225","20180118","15975","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2135","3080","2235","750",,"20180118","20180118","Geen verstrekking in Open Data","66372","Ja",,"945",,,"3300",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","3080","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V080GJ","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250405","20200723","15177","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2114","2920","2214","750",,"20170603","20170603","Geen verstrekking in Open Data","63014","Ja",,"806",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-07-23T00:00:00.000","2017-06-03T00:00:00.000","2017-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V091TJ","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250322","20240327","14533","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2101","2920","2201","750",,"20181115","20181115","Geen verstrekking in Open Data","60301","Ja",,"819",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*14","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-27T00:00:00.000","2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093TG","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241114","20181114","12355","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2073","2920","2173","750",,"20181114","20181114","Geen verstrekking in Open Data","51136","Ja",,"847",,,"3000",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*14","DCDDXAX1VB2","AM6292NBAR7MM5UVR262","0","0.06","309","Nee","Nee",,"Nee","5550","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000","2018-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V107PZ","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240516","20220519","16915","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2216","2920","2316","750",,"20180727","20180727","Geen verstrekking in Open Data","70330","Ja",,"704",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-05-19T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V109GF","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240508","20230624","14857","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2111","2920","2211","750",,"20170505","20170505","Geen verstrekking in Open Data","61666","Ja",,"809",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-06-24T00:00:00.000","2017-05-05T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V109ZS","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240830","20190830","14749","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2113","2920","2213","750",,"20190830","20190830","Geen verstrekking in Open Data","61213","Ja",,"807",,,"3000",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*15","DCDDXBX1VB2","AM6292NBCR7MM5UVR2630","0","0.07","309","Nee","Nee",,"Nee","5700","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V110ZS","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240810","20231229","18410","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2228","2920","2328","750",,"20190726","20190726","Geen verstrekking in Open Data","76623","Ja",,"692",,,"3300",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*15","DCDDXEX1VB2","AA8292NECR7MM5UVR2630","0","0.08","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-12-29T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114RV","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240915","20231012","17319","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2225","3080","2325","750",,"20180906","20180906","Geen verstrekking in Open Data","72029","Ja",,"855",,,"3300",,"4","4","0","0",,"0","195","N1",,,,"3080","2H",,"e4*NKS*0015*13","DCDDXCX1VB2","AA8308NECR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-10-12T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V124ZL","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250105","20190514","13929","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2090","2920","2190","750",,"20190514","20190514","Geen verstrekking in Open Data","57761","Ja",,"830",,,"3000",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*15","DCDDXAX1VB2","AM6292NBAR7MM5UVR2620","0","0.05","309","Nee","Nee",,"Nee","5550","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V125SK","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250208","20240106","15816","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2137","2920","2237","750",,"20181009","20181009","Geen verstrekking in Open Data","65704","Nee",,"783",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*NKS*0015*14","DCDDXBX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-06T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V130ND","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241221","20231201","16354","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2136","2920","2236","750",,"20180314","20180314","Geen verstrekking in Open Data","67968","Ja",,"784",,,"3500",,"4","4","0","0",,"0","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0015*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","309","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-01T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132TL","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240921","20181130","11386","open laadvloer","2","N.v.t.","N.v.t.","6","2967","2079","3080","2179","750",,"20181130","20181130","Geen verstrekking in Open Data","47057","Ja",,"1001",,,"3000",,"4","4","0","0",,"0","194","N1",,,,"3080","2H",,"e4*NKS*0015*14","DCDDXAX1VB2","AM6308NBAS7MM5UVR261","0","0.06","309","Nee","Nee",,"Nee","5550","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"