"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VBN8","Bedrijfsauto","MERCEDES-BENZ","906","20091108","20191107","14363","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2880","3500","2980","750",,"20061108","20061108","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","7000",,,"2019","Niet geregistreerd","NG","Ja","2009-11-08T00:00:00.000","2019-11-07T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VGV9","Bedrijfsauto","MERCEDES-BENZ","906","20250306","20170509","12994","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3040","3500","3140",,,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"222","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","432","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-05-09T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBP7","Bedrijfsauto","MERCEDES-BENZ","903.6","20250424","20170829","13807","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2148","2490","3500","2590",,,"20061113","20061113","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"193","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2017-08-29T00:00:00.000","2006-11-13T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRLS","Bedrijfsauto","MERCEDES-BENZ","411 CD1","20240914","20141009",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3395","3500","3495",,,"20000707","20000707","Geen verstrekking in Open Data",,"Ja",,"105",,,,,,"4",,,,,"214","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2014-10-09T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VGK4","Bedrijfsauto","MERCEDES-BENZ","906","20250331","20220329","12805","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2900","3500","3000",,,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"220","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","366","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-29T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VKN6","Bedrijfsauto","MERCEDES-BENZ","902.6KA","20250130","20201230",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","1980","2950","2080","750",,"20021001","20071023","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"188","N1",,,"r. voorwielscherm a. vooras","2950",,,,,,,"0.04","355","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-12-30T00:00:00.000","2002-10-01T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTGZ","Bedrijfsauto","MERCEDES-BENZ","904.6","20230722","20230707",,"geconditioneerd voertuig","6","N.v.t.","N.v.t.","4","2148","2680","3500","2780",,,"20050525","20050525","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"224","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2023-07-22T00:00:00.000","2023-07-07T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBJ8","Bedrijfsauto","MERCEDES-BENZ","ATEGO 1224 L","20241221","20190830",,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6374","8520","11990","8620",,,"20121205","20121205","Geen verstrekking in Open Data",,"Ja",,"3470",,,,,,"4",,,,"871","260","N2",,,"r. balk by vooras","11990","4 X 2",,,,,,"0.02","476","Nee","Nee","20260410","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2019-08-30T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000","2026-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VSPX","Bedrijfsauto","MERCEDES-BENZ","311 CDI","20241210","20150403",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2388","3500","2488",,,"20001018","20001018","Geen verstrekking in Open Data",,"Ja",,"1112",,,,,,"4",,,,,"209","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2015-04-03T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPB7","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20240630","20240522","15132","geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","2987","2970","3500","3070","750","2800","20080513","20080513","Geen verstrekking in Open Data","56840","Ja",,"530",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2024-05-22T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP55","Bedrijfsauto","MERCEDES-BENZ","VITO III CDI","20241109","20140502","7624","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2110","2770","2210","750",,"20090506","20110413","Geen verstrekking in Open Data",,"Ja",,"660",,"1500","1500",,,"4",,,,,"191","N1",,,"schutbord","2770",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2014-05-02T00:00:00.000","2009-05-06T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFV45","Bedrijfsauto","MERCEDES-BENZ","VITO 111 CDI","20240704","20120816","9472","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2070","2770","2170","750",,"20080707","20100506","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"191","N1",,,"schutbord","2770",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2012-08-16T00:00:00.000","2008-07-07T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJR44","Bedrijfsauto","MERCEDES-BENZ","316NGT","20240828","20180605","15748","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","1796","2510","3500","2610","750",,"20100825","20100825","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,,"4",,,,,"203","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2018-06-05T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKB47","Bedrijfsauto","MERCEDES-BENZ","313CDI","20240930","20101019","10615","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","2550","3500","2650","750",,"20100929","20100929","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"210","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2010-10-19T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKB48","Bedrijfsauto","MERCEDES-BENZ","313CDI","20241108","20101019","10615","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","2550","3500","2650","750",,"20100929","20100929","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"210","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-10-19T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKB49","Bedrijfsauto","MERCEDES-BENZ","313CDI","20241020","20101018","10615","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","2550","3500","2650","750",,"20100929","20100929","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"210","N1",,,"motorruimte schutbord","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2010-10-18T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKD03","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 316 CDI F","20241003","20171026","12595","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2340","3500","2440","750",,"20100914","20101005","Geen verstrekking in Open Data","51490","Ja",,"1160",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2017-10-26T00:00:00.000","2010-09-14T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLN65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250314","20150618","15081","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2780","3500","2880","750",,"20110222","20110222","Geen verstrekking in Open Data","62227","Ja",,"720",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2015-06-18T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNK16","Bedrijfsauto","MERCEDES-BENZ","516CDI","20240922","20220915","13064","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2148","3380","3500","3480","750",,"20110404","20110404","Geen verstrekking in Open Data","53441","Ja",,"120",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","432","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-09-15T00:00:00.000","2011-04-04T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ70","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240803","20141128","10068","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2760","3500","2860","750",,"20120202","20120202","Geen verstrekking in Open Data","27570","Ja",,"740",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2014-11-28T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ93","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20170206","12899","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3135","3500","3235","750",,"20120127","20120127","Geen verstrekking in Open Data","52754","Ja",,"365",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-02-06T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXL47","Bedrijfsauto","MERCEDES-BENZ","MB 313 CDI F","20250301","20140328","11560","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2530","3500","2630","750",,"20100528","20120904","Geen verstrekking in Open Data","30736","Ja",,"970",,"2000","2000",,,"4",,,,,"200","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2014-03-28T00:00:00.000","2010-05-28T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZB69","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20220914","20221110","9358","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2190","3500","2290","750",,"20080407","20120905","Geen verstrekking in Open Data",,"Nee",,"1310",,"2000","2000",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","325","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2022-09-14T00:00:00.000","2022-11-10T00:00:00.000","2008-04-07T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZJ48","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240904","20121004","12125","geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","2987","3055","3500","3155","750",,"20100624","20121004","Geen verstrekking in Open Data","49237","Ja",,"445",,"3500","3500",,,"4",,,,,"222","N2",,,"by schutbord","5003",,,,,,,"0.04","432","Nee","Ja","20141017","Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2012-10-04T00:00:00.000","2010-06-24T00:00:00.000","2012-10-04T00:00:00.000","2014-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VXS9","Bedrijfsauto","MERCEDES-BENZ","315CDI","20241221","20081204","12471","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2500","3500","2600","750",,"20081202","20081202","Geen verstrekking in Open Data",,"Ja",,"1000",,"2800","2800",,,"4",,,,,"218","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2008-12-04T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZL2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 313 CDI 2.2","20220219","20220511","12710","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","1945","3500","2045","750",,"20060426","20090116","Geen verstrekking in Open Data",,"Nee",,"1555",,"2800","2800",,,"4",,,,,"193","N1",,,"by schutbord","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","6300",,,"2021","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2022-05-11T00:00:00.000","2006-04-26T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBB5","Bedrijfsauto","MERCEDES-BENZ","614 DC","20200917","20131024",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4",,"4045","6000","4145",,,"19990727","20120816","Geen verstrekking in Open Data",,"Ja",,"1955",,,,,,"4",,,,"625","216","N2",,,"r. balk","6000",,,,,,,"0.02","370","Nee","Nee","20210829","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-17T00:00:00.000","2013-10-24T00:00:00.000","1999-07-27T00:00:00.000","2012-08-16T00:00:00.000","2021-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"