"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBR6","Personenauto","HYUNDAI","I 30","20250125","20180716","3665","MPV","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","550","1200","20080530","20080530","Geen verstrekking in Open Data","20005","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1720","FD",,"e11*2001/116*0313*06","B5P61","M52AZ1","0","0.07","265","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-07-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG5","Personenauto","HYUNDAI","I 30CW","20240917","20220916","3873","MPV","5","ZWART","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080604","20080604","Geen verstrekking in Open Data","20795","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-09-16T00:00:00.000","2008-06-04T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNB2","Personenauto","HYUNDAI","I 30","20241222","20170826","4974","MPV","5","BLAUW","Niet geregistreerd","4","1582","1266","1820","1366","550","1400","20080827","20080827","Geen verstrekking in Open Data","22604","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","B5D31","M54AZ1","0","0.06","265","Nee","Ja",,"Nee","3220","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-08-26T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPT3","Personenauto","HYUNDAI","I 30","20240602","20230902","5282","MPV","5","GRIJS","Niet geregistreerd","4","1591","1189","1740","1289","550","1200","20080808","20080808","Geen verstrekking in Open Data","24200","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1740","FD",,"e11*2001/116*0313*05","B5P61","A41AZ1","0","0.07","265","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2023-09-02T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVS1","Personenauto","HYUNDAI","I 30CW","20240930","20080918","3679","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20080918","20080918","Geen verstrekking in Open Data","20054","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBH5","Personenauto","HYUNDAI","I 30","20240807","20181012","3665","MPV","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","550","1200","20081011","20081011","Geen verstrekking in Open Data","20005","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1720","FD",,"e11*2001/116*0313*06","B5P61","M52AZ1","0","0.07","265","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2018-10-12T00:00:00.000","2008-10-11T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRZ3","Personenauto","HYUNDAI","I 30","20250216","20200121","4173","MPV","5","BLAUW","Niet geregistreerd","4","1591","1168","1720","1268","550","1200","20090212","20090212","Geen verstrekking in Open Data","22504","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*01","B5P61","M57AZ1","0","0.07","265","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2020-01-21T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVH6","Personenauto","HYUNDAI","I 30CW","20240625","20240206","3557","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20090305","20090305","Geen verstrekking in Open Data","20054","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*08","F5P61","M52AZ1","0","0.07","270","Nee","Ja",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-02-06T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZN3","Personenauto","HYUNDAI","I 30","20240618","20161013","2988","MPV","5","ROOD","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20090331","20090331","Geen verstrekking in Open Data","17795","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1720",,,"e11*2001/116*0313*03","B5P21","M51AZ1","0","0.06","265","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2016-10-13T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBN2","Personenauto","HYUNDAI","I 30CW","20250223","20200207","3479","MPV","5","WIT","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20090411","20090411","Geen verstrekking in Open Data","19744","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*02","F5P61","M57CZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-02-07T00:00:00.000","2009-04-11T00:00:00.000","2009-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDD1","Personenauto","HYUNDAI","I 30CW","20240410","20121207","6502","MPV","5","ZWART","Niet geregistreerd","4","1975","1327","1900","1427","550","1400","20090417","20090417","Geen verstrekking in Open Data","28489","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1900","FD","G3 gasinstallatie","e11*2001/116*0313*09","F5P51","A42CZ1","0","0.07","270","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2012-12-07T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKB7","Personenauto","HYUNDAI","I 30CW","20240616","20161012","3859","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20090613","20090613","Geen verstrekking in Open Data","21254","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*09","F5P61","M52AZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-10-12T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLP2","Personenauto","HYUNDAI","I 30","20250322","20180323","2517","MPV","5","GRIJS","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20090630","20090630","Geen verstrekking in Open Data","18004","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*03","B5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-03-23T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZV7","Personenauto","HYUNDAI","I 30CW","20241204","20231207","2706","MPV","5","GRIJS","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20091111","20091111","Geen verstrekking in Open Data","18754","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-07T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLH9","Personenauto","HYUNDAI","I 30","20250212","20230127","1569","MPV","5","GRIJS","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20100212","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*05","B5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-01-27T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNJ8","Personenauto","HYUNDAI","I 30","20250129","20100129","2527","MPV","5","ZWART","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20100129","20100129","Geen verstrekking in Open Data","18044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*04","B5P81","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVX2","Personenauto","HYUNDAI","I 30CW","20241109","20221229","4861","MPV","5","BLAUW","Niet geregistreerd","4","1591","1231","1840","1331","550","1200","20100226","20100226","Geen verstrekking in Open Data","23450","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1840","FDH",,"e11*2001/116*0343*02","F5P61","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-12-29T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBD8","Personenauto","HYUNDAI","I 30","20250507","20140718","4916","MPV","5","BLAUW","Niet geregistreerd","4","1975","1227","1780","1327","550","1500","20100317","20100317","Geen verstrekking in Open Data","23005","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"op dwarsbalk by r. voorzitting","1780",,,"e11*2001/116*0313*02","B5P51","M53AZ1","0","0.08","265","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2014-07-18T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDV4","Personenauto","HYUNDAI","I 30CW","20250501","20240325","4185","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100330","20100330","Geen verstrekking in Open Data","21755","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*08","F5P61","M52AZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-03-25T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFK5","Personenauto","HYUNDAI","I 30","20250331","20160709","3290","MPV","5","GRIJS","Niet geregistreerd","4","1396","1168","1720","1268","550","1200","20100331","20100331","Geen verstrekking in Open Data","18005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*07","B5P21","M56AZ1","0","0.06","265","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-07-09T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGK6","Personenauto","HYUNDAI","I 30CW","20241209","20221209","3244","MPV","5","BLAUW","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20100428","20100428","Geen verstrekking in Open Data","18795","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*04","F5P81","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGS5","Personenauto","HYUNDAI","I 30CW","20240205","20231201","3244","MPV","5","BLAUW","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20100429","20100429","Geen verstrekking in Open Data","18795","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*05","F5P81","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2023-12-01T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LZR6","Personenauto","HYUNDAI","I 30CW","20250130","20180201","3577","MPV","5","GRIJS","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100902","20100902","Geen verstrekking in Open Data","18505","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*02","F5P61","M57AZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2018-02-01T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBB1","Personenauto","HYUNDAI","I 30","20250115","20160116","3436","MPV","5","BLAUW","Niet geregistreerd","4","1591","1211","1820","1311","550","1200","20100806","20100806","Geen verstrekking in Open Data","17751","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op dwarsbalk by r. voorzitting","1820","FD",,"e11*2001/116*0313*06","F5P61","M52AZ1","0","0.07","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-01-16T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDD5","Personenauto","HYUNDAI","I 30CW","20240817","20230530","2963","MPV","5","ZWART","Niet geregistreerd","4","1396","1211","1820","1311","550","1200","20100806","20100806","Geen verstrekking in Open Data","17295","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. dwarsbalk by voorzitting","1820","FDH",,"e11*2001/116*0343*03","F5P81","M56AZ1","0","0.06","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-05-30T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDX9","Personenauto","HYUNDAI","I 30","20240822","20130121","3349","MPV","5","GRIJS","Niet geregistreerd","4","1591","1168","1720","1268","550","1200","20100820","20100820","Geen verstrekking in Open Data","19204","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. dwarsbalk by voorzitting","1720","FDH",,"e11*2001/116*0343*08","B5PA1","M57AZ1","0","0.07","265","Nee","Ja",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2013-01-21T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"