"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JPK2","Personenauto","PEUGEOT","307",,,"2609","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040628","20090731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1830",,,,,,,"0.07","261","Ja","Nee",,"Nee","3130",,,"2022","Geen oordeel","05","Nee",,,"2004-06-28T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDJ8","Personenauto","PEUGEOT","307","20220701",,"1103","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20060918","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Ja","Nee",,"Nee","2900","0",,"2022","Geen oordeel","05","Nee","2022-07-01T00:00:00.000",,"2006-09-18T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVH6","Personenauto","PEUGEOT","307","20230320",,"3660","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20031104","20111208","Geen verstrekking in Open Data","18770","Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*06","C","B","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Geen oordeel","05","Nee","2023-03-20T00:00:00.000",,"2003-11-04T00:00:00.000","2011-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGPP","Personenauto","PEUGEOT","307",,,"4962","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010629","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Logisch","00","Nee",,,"2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJL4","Personenauto","PEUGEOT","307","20230429",,"5122","stationwagen","7","GRIJS","Niet geregistreerd","4","1587","1335","1940","1435","715","1200","20050830","20090122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0243*10","H","C","0","0.06","271","Ja","Nee",,"Nee","2900","0",,"2023","Geen oordeel","05","Nee","2023-04-29T00:00:00.000",,"2005-08-30T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKTG","Personenauto","PEUGEOT","307","20221129",,"3862","hatchback","5","PAARS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010822","20010822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2024","Onlogisch","04","Nee","2022-11-29T00:00:00.000",,"2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDFK","Personenauto","PEUGEOT","307","20230112",,"4629","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020218","20020218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*01","C","B","1","0.08","261","Ja","Nee",,"Nee","3019","0",,"2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKDJ","Personenauto","PEUGEOT","307","20230209",,"4643","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020506","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*02","C","C/IF","0","0.08","261","Ja","Nee",,"Nee","3019","0",,"2022","Logisch","00","Nee","2023-02-09T00:00:00.000",,"2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNNF","Personenauto","PEUGEOT","307","20230208",,"3969","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020613","20020613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*02","C","B","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNNG","Personenauto","PEUGEOT","307",,,"3325","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1192","1800","1292","645","1100","20020620","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1800",,,"e2*98/14*0242*01","E","B","0","0.04","271","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee",,,"2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSPV","Personenauto","PEUGEOT","307",,,"3944","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020807","20020807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Logisch","00","Nee",,,"2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBZB","Personenauto","PEUGEOT","307","20240705",,"4219","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20021116","20021116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2002-11-16T00:00:00.000","2002-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHJF","Personenauto","PEUGEOT","307","20221201",,"3509","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1134","1659","1234","590","1000","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1659",,,"e2*98/14*0242*02","C","B","0","0.04","261","Ja","Nee",,"Nee","2659","0",,"2022","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPDK","Personenauto","PEUGEOT","307","20240331",,"3931","hatchback","5","ZWART","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20030324","20030324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*04","C","C/IF","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2023","Onlogisch","04","Nee","2024-03-31T00:00:00.000",,"2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXJK","Personenauto","PEUGEOT","307","20230703",,"4511","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*05","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2023","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXNJ","Personenauto","PEUGEOT","307","20240701",,"4261","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030703","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*05","E","C/IF","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2023","Onlogisch","04","Nee","2024-07-01T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NGGZ","Personenauto","PEUGEOT","307","20231107",,"4124","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030911","20030911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*06","E","C/IF","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHFK","Personenauto","PEUGEOT","307","20230806",,"4193","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*06","E","C/IF","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNNS","Personenauto","PEUGEOT","307","20240201",,"5360","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20031222","20031222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*05","C","C/IF","0","0.08","261","Ja","Nee",,"Nee","3019","0",,"2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2003-12-22T00:00:00.000","2003-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTSK","Personenauto","PEUGEOT","307","20240228",,"4937","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20040225","20040225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*06","C","F/IF","0","0.06","261","Ja","Nee",,"Nee","2929","0",,"2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXNG","Personenauto","PEUGEOT","307","20240420",,"6882","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1235","1760","1335","655","1300","20040331","20040331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,"e2*98/14*0245*05","C","B","0","0.05","261","Ja","Nee",,"Nee","3060","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGFS","Personenauto","PEUGEOT","307","20240123",,"4444","stationwagen","5","GRIJS","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20040615","20040615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*07","E","B","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHBT","Personenauto","PEUGEOT","307","20240309","20240105","7989","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1432","1830","1532","730","1300","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"435","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e2*98/14*0244*07","B","C/IF","0","0.07","261","Ja","Nee",,"Nee","3130","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000","2024-01-05T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHNV","Personenauto","PEUGEOT","307","20220904",,"4489","stationwagen","5","ROOD","Niet geregistreerd","4","1587","1244","1850","1344","670","1100","20040701","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e2*98/14*0243*07","E","B","0","0.06","271","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2022-09-04T00:00:00.000",,"2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHZB","Personenauto","PEUGEOT","307","20230821",,"4194","hatchback","5","ROOD","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20040706","20040706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*07","C","K","0","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Logisch","00","Nee","2023-08-21T00:00:00.000",,"2004-07-06T00:00:00.000","2004-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNFV","Personenauto","PEUGEOT","307","20240110",,"4852","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*07","C","E","1","0.06","261","Ja","Nee",,"Nee","2929","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPFS","Personenauto","PEUGEOT","307","20230614",,"6200","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1366","1977","1466","730","1500","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op r. schroefveerkoker onder motorkap","1977",,,"e2*98/14*0244*07","H","F/IF","1","0.07","271","Ja","Nee",,"Nee","3477","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRZL","Personenauto","PEUGEOT","307","20230107",,"4659","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*08","C","K","1","0.06","261","Ja","Nee",,"Nee","2893","0",,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"