"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SBT5","Personenauto","CHRYSLER","SEBRING FLEXFUEL","20241229","20221202","12061","cabriolet","5","GRIJS","Niet geregistreerd","6","2736","1720","2178","1820",,,"20080115","20120601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2178",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-12-02T00:00:00.000","2008-01-15T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLK6","Personenauto","CHRYSLER","SEBRING","20240801","20150801","13627","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080730","20080730","Geen verstrekking in Open Data","48818","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-08-01T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGB4","Personenauto","CHRYSLER","SEBRING","20120106",,"12124","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1545","1914","1645",,,"19980228","20120111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","1914",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-06T00:00:00.000",,"1998-02-28T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZTP1","Personenauto","CHRYSLER","SEBRING","20240423","20170426","5524","cabriolet","5","BLAUW","Niet geregistreerd","4","2360","1450","2178","1550","450","455","20070615","20130207","Geen verstrekking in Open Data","42816","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2178",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-23T00:00:00.000","2017-04-26T00:00:00.000","2007-06-15T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KJZ2","Personenauto","CHRYSLER","SEBRING","20240905","20220502","14362","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20100108","20100108","Geen verstrekking in Open Data","42553","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2022-05-02T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJVR","Personenauto","CHRYSLER","SEBRING","20241119","20140329","11985","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030410","20060929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","1","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2014-03-29T00:00:00.000","2003-04-10T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GLR8","Personenauto","CHRYSLER","SEBRING","20231117","20231219","3311","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1480","1922","1580",,,"20050228","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1922",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-11-17T00:00:00.000","2023-12-19T00:00:00.000","2005-02-28T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NHZL","Personenauto","CHRYSLER","SEBRING","20250209","20240323","11363","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-03-23T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GSJ7","Personenauto","CHRYSLER","SEBRING","20240820","20080825","5896","cabriolet","5","ROOD","Niet geregistreerd","4","2429","1499","1879","1599",,,"20040228","20080825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1879",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2008-08-25T00:00:00.000","2004-02-28T00:00:00.000","2008-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GTT5","Personenauto","CHRYSLER","SEBRING","20250416","20220714","13627","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080910","20080910","Geen verstrekking in Open Data","48818","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-07-14T00:00:00.000","2008-09-10T00:00:00.000","2008-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSTN","Personenauto","CHRYSLER","SEBRING","20250504","20230506","11431","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010611","20020918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-06T00:00:00.000","2001-06-11T00:00:00.000","2002-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JLKJ","Personenauto","CHRYSLER","SEBRING","20240823","20230518","9687","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20010813","20020812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*01","LN5Y","1","1","0.07","269","Nee","Nee",,"Nee","2375","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-05-18T00:00:00.000","2001-08-13T00:00:00.000","2002-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZPJ","Personenauto","CHRYSLER","SEBRING JX CABRIOLET","20230616","20210619","11699","cabriolet",,"ZWART","Niet geregistreerd","6",,"1550","1908","1650",,,"20000228","20021023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1908",,,,,,,"0.00","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-16T00:00:00.000","2021-06-19T00:00:00.000","2000-02-28T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKKK","Personenauto","CHRYSLER","SEBRING","20241214","20190822","13771","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050513","20050513","Geen verstrekking in Open Data","54083","Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB5U","5","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2019-08-22T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GVT1","Personenauto","CHRYSLER","SEBRING","20240521","20230512","11295","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030130","20080918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*04","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2023-05-12T00:00:00.000","2003-01-30T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJSK","Personenauto","CHRYSLER","SEBRING","20240704","20230818","11810","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-08-18T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJXX","Personenauto","CHRYSLER","SEBRING","20250623","20230623","11810","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-06-23T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGLG","Personenauto","CHRYSLER","SEBRING","20240718","20140812","12985","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*06","LB5U","4","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2014-08-12T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJKJ","Personenauto","CHRYSLER","SEBRING","20250106","20220805","11291","cabriolet","4","ZWART","Niet geregistreerd","6","2700","1540","1914","1640",,,"20031114","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1914",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2022-08-05T00:00:00.000","2003-11-14T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHHP","Personenauto","CHRYSLER","SEBRING","20150424","20090708","11363","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1614","1990","1714","450","455","20020404","20020404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2014","Logisch","00","Ja","2015-04-24T00:00:00.000","2009-07-08T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LVGK","Personenauto","CHRYSLER","SEBRING","20250327","20240327","12006","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030605","20030605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","07","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLN6","Personenauto","CHRYSLER","SEBRING","20250202","20240323","12756","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080228","20150205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","0","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-23T00:00:00.000","2008-02-28T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDD9","Personenauto","CHRYSLER","SEBRING","20240712","20110223","10753","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030429","20090414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*05","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2011-02-23T00:00:00.000","2003-04-29T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RFDF","Personenauto","CHRYSLER","SEBRING CABRIOLET","20240414","20190223","13094","cabriolet",,"GRIJS","Niet geregistreerd","6","2700","1520","1914","1620",,,"20040512","20050221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1914",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2019-02-23T00:00:00.000","2004-05-12T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLF2","Personenauto","CHRYSLER","SEBRING","20250429","20110610","12508","cabriolet","4","WIT","Niet geregistreerd","6","2736","1530","1914","1630",,,"20050228","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1914",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2011-06-10T00:00:00.000","2005-02-28T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJG5","Personenauto","CHRYSLER","SEBRING","20240828","20180519","3363","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1520","1990","1620","450","455","20050106","20090511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2018-05-19T00:00:00.000","2005-01-06T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPL9","Personenauto","CHRYSLER","SEBRING","20250425","20160121","9317","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1530","1920","1630",,,"20050228","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1930",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2016-01-21T00:00:00.000","2005-02-28T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"