"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G401ZN","Personenauto","BMW","218I GRAN TOURER","20250510",,"6265","stationwagen","5","WIT","Niet geregistreerd","3","1499","1395","2060","1495","735","1500","20200107","20200107","Geen verstrekking in Open Data","41307","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2060","F2GT",,"e1*2007/46*1677*08","6V71","DHW500Z0","0","0.07","278","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee","2025-05-10T00:00:00.000",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G507SF","Personenauto","BMW","218I GRAN TOURER",,,"7444","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1465","2180","1565","735","1500","20191129","20191129","Geen verstrekking in Open Data","50396","Ja","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*06","6V71","DAW700L0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G692RT","Personenauto","BMW","218I GRAN TOURER",,,"5479","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20191126","20191126","Geen verstrekking in Open Data","44031","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500K0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee",,,"2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G810BV","Personenauto","BMW","218I GRAN TOURER",,,"5872","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20190827","20190827","Geen verstrekking in Open Data","48638","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700K0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK076F","Personenauto","BMW","218I GRAN TOURER","20230701",,"4727","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1450","2155","1550","735","1500","20150701","20150701","Geen verstrekking in Open Data","46332","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. motorruimte","2155","UKL-L",,"e1*2007/46*0371*18","2D31","6A2700C0","0","0.06","278","Ja","Ja",,"Nee","3730","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2015-07-01T00:00:00.000","2015-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H014SK","Personenauto","BMW","218I GRAN TOURER",,,"8125","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1415","2090","1515","735","1500","20200502","20200502","Geen verstrekking in Open Data","47235","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*07","6V71","DAW500Z0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee",,,"2020-05-02T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H170KK","Personenauto","BMW","218I GRAN TOURER","20240306",,"1421","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1400","2065","1500","735","1500","20150902","20200326","Geen verstrekking in Open Data","40216","Nee","203",,,,,,"4","4","0","0",,"456","180","M1",,,,"2065","UKL-L",,"e1*2007/46*0371*19","2D31","6A1500C0","0","0.07","278","Ja","Ja",,"Nee","3640","0",,"2023","Geen oordeel","05","Nee","2024-03-06T00:00:00.000",,"2015-09-02T00:00:00.000","2020-03-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H276TP","Personenauto","BMW","218I GRAN TOURER",,,"8125","stationwagen","5","GEEL","Niet geregistreerd","3","1499","1415","2090","1515","735","1500","20200527","20200527","Geen verstrekking in Open Data","48340","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*07","6V71","DAW500Z0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee",,,"2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H482DG","Personenauto","BMW","218I GRAN TOURER","20260223",,"5479","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1420","2090","1520","735","1500","20200117","20200117","Geen verstrekking in Open Data","46908","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*08","6V71","DAW500Z0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Nee","2026-02-23T00:00:00.000",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H591DT","Personenauto","BMW","218I GRAN TOURER",,,"5610","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20200229","20200229","Geen verstrekking in Open Data","47014","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700Z0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2020-02-29T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT272J","Personenauto","BMW","218I GRAN TOURER","20240415",,"4503","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1420","2130","1520","735","1500","20160118","20160118","Geen verstrekking in Open Data","44541","Nee",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2130","UKL-L",,"e1*2007/46*0371*18","2D31","6H2700C0","0","0.07","278","Ja","Ja",,"Nee","3705","0",,"2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2016-01-18T00:00:00.000","2016-01-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J545GS","Personenauto","BMW","218I GRAN TOURER",,,"6650","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","750","1500","20200731","20200731","Geen verstrekking in Open Data","43439","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*09","6V71","DAW700L0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J547GS","Personenauto","BMW","218I GRAN TOURER",,,"6650","stationwagen","7","ZWART","Niet geregistreerd","3","1499","1470","2180","1570","750","1500","20200731","20200731","Geen verstrekking in Open Data","43439","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*09","6V71","DAW700L0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2020-07-31T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J583DH","Personenauto","BMW","218I GRAN TOURER",,,"6030","stationwagen","5","WIT","Niet geregistreerd","3","1499","1395","2060","1495","745","1500","20200706","20200706","Geen verstrekking in Open Data","40125","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2060","F2GT",,"e1*2007/46*1677*09","6V71","DHW500L0","0","0.07","278","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee",,,"2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K422JG","Personenauto","BMW","218I GRAN TOURER","20260424","20240419","5286","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1405","2060","1505","750","1500","20210108","20210108","Geen verstrekking in Open Data","37347","Nee","205",,,,,,"4","4",,,,"457","180","M1",,,,"2060","F2GT",,"e1*2007/46*1677*10","6V71","IHW500L0","0","0.07","278","Ja","Nee",,"Nee","3560",,,"2024","Logisch","00","Nee","2026-04-24T00:00:00.000","2024-04-19T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K468DK","Personenauto","BMW","218I GRAN TOURER",,,"6774","stationwagen","7","BLAUW","Niet geregistreerd","3","1499","1470","2180","1570","750","1500","20210115","20210115","Geen verstrekking in Open Data","44810","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*09","6V71","DAW700LT","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K495DK","Personenauto","BMW","218I GRAN TOURER","20260122",,"7022","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1470","2180","1570","735","1500","20201126","20201126","Geen verstrekking in Open Data","46000","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*08","6V71","DAW700Z0","0","0.07","278","Ja","Nee",,"Nee","3680","0","0.00","2024","Logisch","00","Nee","2026-01-22T00:00:00.000",,"2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K526PB","Personenauto","BMW","218I GRAN TOURER",,,"1384","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1450","2155","1550","735","1500","20180521","20210510","Geen verstrekking in Open Data","41455","Nee","203",,,,,,"4","4","0","0",,"456","180","M1",,,,"2155","F2GT",,"e1*2007/46*1677*03","2D31","6A1700C0","0","0.06","278","Ja","Nee",,"Nee","3730","0","0.00","2021","Geen oordeel","05","Nee",,,"2018-05-21T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH191D","Personenauto","BMW","218I GRAN TOURER","20240907",,"4744","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1400","2065","1500","735","1500","20160907","20160907","Geen verstrekking in Open Data","40334","Nee",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2065","UKL-L",,"e1*2007/46*0371*24","2D31","6A1500C0","0","0.07","278","Ja","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2016-09-07T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH699J","Personenauto","BMW","218I GRAN TOURER",,,"5488","stationwagen","7","ROOD","Niet geregistreerd","3","1499","1450","2155","1550","735","1500","20160909","20160909","Geen verstrekking in Open Data","44395","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"in motorruimte r.","2155","UKL-L",,"e1*2007/46*0371*24","2D31","6A2700C0","0","0.06","278","Ja","Nee",,"Nee","3730","0","0.00","2022","Logisch","00","Nee",,,"2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP195F","Personenauto","BMW","218I GRAN TOURER","20241030",,"4744","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1400","2065","1500","735","1500","20161028","20161028","Geen verstrekking in Open Data","39889","Nee",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2065","UKL-L",,"e1*2007/46*0371*24","2D31","6A1500C0","0","0.07","278","Ja","Nee",,"Nee","3640","0","0.00","2023","Logisch","00","Nee","2024-10-30T00:00:00.000",,"2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ894H","Personenauto","BMW","218I GRAN TOURER","20250103",,"4124","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1370","2040","1470","735","1500","20170103","20170103","Geen verstrekking in Open Data","35208","Nee",,,,,,,"4","4","0","0",,"456","180","M1",,,"in motorruimte r.","2040","F2GT",,"e1*2007/46*1677*00","2D31","6H1500C0","0","0.07","278","Ja","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Nee","2025-01-03T00:00:00.000",,"2017-01-03T00:00:00.000","2017-01-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L154TJ","Personenauto","BMW","218I GRAN TOURER",,,"6578","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1480","2180","1580","750","1500","20210812","20210812","Geen verstrekking in Open Data","47834","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*11","6V71","IAW700MT","0","0.06","278","Ja","Nee",,"Nee","3680","0","0.00","2022","Logisch","00","Nee",,,"2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L695DN","Personenauto","BMW","218I GRAN TOURER",,,"6578","stationwagen","7","WIT","Niet geregistreerd","3","1499","1480","2180","1580","750","1500","20210506","20210506","Geen verstrekking in Open Data","47226","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*11","6V71","IAW700MT","0","0.06","278","Ja","Nee",,"Nee","3680","0","0.00","2022","Logisch","00","Nee",,,"2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N353DZ","Personenauto","BMW","218I GRAN TOURER",,,"6182","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1430","2090","1530","750","1500","20210928","20210928","Geen verstrekking in Open Data","44433","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*11","6V71","IAW500M0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee",,,"2021-09-28T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N430KN","Personenauto","BMW","218I GRAN TOURER",,,"6578","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1430","2090","1530","750","1500","20211105","20211105","Geen verstrekking in Open Data","47669","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*11","6V71","IAW500M0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2022","Logisch","00","Nee",,,"2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75","C","20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N532JF","Personenauto","BMW","218I GRAN TOURER",,,"6314","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1430","2090","1530","750","1500","20211027","20211027","Geen verstrekking in Open Data","45687","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2090","F2GT",,"e1*2007/46*1677*11","6V71","IAW500M0","0","0.07","278","Ja","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Nee",,,"2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75","C","20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N892LZ","Personenauto","BMW","218I GRAN TOURER",,,"6446","stationwagen","7","GRIJS","Niet geregistreerd","3","1499","1480","2180","1580","750","1500","20211125","20211125","Geen verstrekking in Open Data","47912","Nee","205",,,,,,"4","4","0","0",,"457","180","M1",,,,"2180","F2GT",,"e1*2007/46*1677*11","6V71","IAW700MT","0","0.06","278","Ja","Nee",,"Nee","3680","0","0.00","2022","Logisch","00","Nee",,,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"75","C","20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"