"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BTZK","Bedrijfsauto","IVECO","50C","20221001",,"12968","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2998","2860","3500","2960","750",,"20050907","20050907","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2005-09-07T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXF22","Bedrijfsauto","IVECO","40C18 EURO 4 LD","20230802",,"12627","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3040","3500","3140","750",,"20120619","20120619","Geen verstrekking in Open Data","51623","Nee",,"460",,"3500","3500",,,"4",,,,,"224","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee","20140628","Nee","7000",,,"2022","Onlogisch","04","Nee","2023-08-02T00:00:00.000",,"2012-06-19T00:00:00.000","2012-06-19T00:00:00.000","2014-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHS75","Bedrijfsauto","IVECO","50C15 EURO 4 LD","20240315","20240404","11818","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3070","3500","3170","750",,"20100527","20100527","Geen verstrekking in Open Data","49208","Ja",,"430",,"3500","3500",,,"4",,,,,"234","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee","20120615","Nee","7000",,,"2024","Logisch","00","Nee","2024-03-15T00:00:00.000","2024-04-04T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2012-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTT16","Bedrijfsauto","IVECO","35C13","20240316",,"11452","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2870","3500","2970",,,"20120305","20120305","Geen verstrekking in Open Data","35027","Ja",,"630",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB25","Bedrijfsauto","IVECO","35C15","20231022",,"12552","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2880","3500","2980","750",,"20120622","20120622","Geen verstrekking in Open Data","51310","Nee",,"620",,"3500","3500",,,"4",,,,,"218","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-10-22T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHT8","Bedrijfsauto","IVECO","35S12V EURO 4",,,"13164","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2590","3500","2690","750",,"20070924","20070924","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","CVF1A35S","12E4--A","0","0.03","330","Ja","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee",,,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLD05","Bedrijfsauto","IVECO","40C17 EURO V HD EEV","20250319","20240119","11628","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3055","3500","3155","750",,"20110103","20110103","Geen verstrekking in Open Data","42074","Ja",,"445",,"3500","3500",,,"4",,,,,"232","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Nee","2025-03-19T00:00:00.000","2024-01-19T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VRD1","Bedrijfsauto","IVECO","40C15 EURO 4","20230513",,"12411","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3170","3500","3270","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Nee",,"330",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4R1B","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2022","Geen oordeel","07","Nee","2023-05-13T00:00:00.000",,"2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJH86","Bedrijfsauto","IVECO","50C15V EURO 4 LD","20231028",,"14216","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3130","3500","3230","750",,"20101027","20101027","Geen verstrekking in Open Data","36985","Nee",,"370",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*03","CVF1C50C","15E4--B","0","0.03","395","Ja","Nee",,"Nee","7000","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXV79","Bedrijfsauto","IVECO","50C/35",,,"12557","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","2870","3500","2970","750",,"20120822","20120822","Geen verstrekking in Open Data","51334","Nee",,"630",,"3500","3500",,,"4",,,,,"233","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","435","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBD4","Bedrijfsauto","IVECO","ML120E22 EEV","20220831",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","5880","6265","11990","6365",,,"20120831","20120831","Geen verstrekking in Open Data",,"Nee",,"5725",,,,,,"4",,,,"705","240","N2",,,"r. balk by vooras","11990",,,,,,,"0.03","369","Ja","Nee","20220826","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2022-08-31T00:00:00.000",,"2012-08-31T00:00:00.000","2012-08-31T00:00:00.000","2022-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VNNP","Bedrijfsauto","IVECO","40C","20240822",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2270","3500","2370","750",,"20000316","20000316","Geen verstrekking in Open Data",,"Nee",,"1230",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2024-08-22T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXN33","Bedrijfsauto","IVECO","35S13","20240530",,"10736","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2287","2770","3500","2870",,,"20120723","20120723","Geen verstrekking in Open Data","43765","Nee",,"730",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJH2","Bedrijfsauto","IVECO","50C18D EURO 4","20231121",,"15126","geconditioneerd voertuig","7","N.v.t.","N.v.t.","4","2998","3340","3500","3440","750",,"20070810","20070810","Geen verstrekking in Open Data",,"Nee",,"160",,"6500","3500",,"4","4","0","0",,"0","222","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1C50C","18E4--B","0","0.04","435","Ja","Nee",,"Nee","10000","0","0.00","2024","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLR92","Bedrijfsauto","IVECO","ML75E14","20230905",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"5380","7490","5480",,,"19990901","19990901","Geen verstrekking in Open Data",,"Nee",,"2110",,,,,,"4",,,,"642","243","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","333","Ja","Nee","20230809","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"1999-09-01T00:00:00.000","1999-09-01T00:00:00.000","2023-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZP08","Bedrijfsauto","IVECO","190S","20230311",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","7990","10060","19000","10160",,,"20050310","20050310","Geen verstrekking in Open Data",,"Nee",,"8940",,,,,,"4",,,,"1082","260","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19000",,,,,,,"0.02","630","Ja","Nee","20180224","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000","2018-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLX52","Bedrijfsauto","IVECO","50C15 EURO 4",,,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3830","5200","3935",,,"20071122","20071122","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,"0","4","0","0",,"674","207","N2",,,"tegen r. balk a. vooras","5200",,,"nl*2001/116*0171*00","ICF1C50C","15E4--B","0","0.03","405","Ja","Nee","20171119","Nee","8700","0",,,"Niet geregistreerd","NG","Nee",,,"2007-11-22T00:00:00.000","2007-11-22T00:00:00.000","2017-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDB43","Bedrijfsauto","IVECO","ML 4Q",,,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","5880","7350","11990","7470",,,"20050624","20080604","Geen verstrekking in Open Data",,"Nee",,"4640",,,,,,"4",,,,"818","260","N2",,,"r. balk v. vooras","11990",,,,,,,"0.02","446","Ja","Nee","20230414","Nee","26000",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-24T00:00:00.000","2008-06-04T00:00:00.000","2023-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVL46","Bedrijfsauto","IVECO","ML100E22","20221216",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","5880","5730","7490","5830","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Nee",,"1760",,"3500","3500",,"0","4","0","707",,"710","248","N2",,,"r. balk by vooras","7490","EUROCARGO N2 MY 2008",,"nl*2007/46*0398*00","I100E-6E22-","E52-S0","0","0.03","369","Ja","Nee","20211210","Nee","17490","0",,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000","2021-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXP79","Bedrijfsauto","IVECO","ML120E25/P","20230624",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","5880","7380","11990","7500",,,"20090414","20090414","Geen verstrekking in Open Data",,"Nee",,"4610",,,,,"0","4","0","0",,"783","241","N2",,,"r. balk by vooras","11990","EUROCARGO N2 MY 2008",,"nl*2007/46*0398*00","I120E-6E25-","E52PS0","0","0.02","419","Ja","Nee","20230616","Nee","15490","0",,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000","2023-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXTL92","Bedrijfsauto","IVECO","ML190EL25/P EEV","20221006",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","5880","9465","18600","9565",,,"20101006","20101006","Geen verstrekking in Open Data",,"Nee",,"9135",,,,,,"4",,,,"905","251","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","482","Ja","Nee","20220914","Nee","22100",,,,"Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2010-10-06T00:00:00.000","2010-10-06T00:00:00.000","2022-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPG40","Bedrijfsauto","IVECO","ML120E18/P EEV","20230726",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","3920","6590","11990","6690",,,"20111116","20111116","Geen verstrekking in Open Data",,"Nee",,"5400",,,,,,"4",,,,"775","242","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","419","Ja","Nee","20230208","Nee","15490",,,,"Niet geregistreerd","NG","Nee","2023-07-26T00:00:00.000",,"2011-11-16T00:00:00.000","2011-11-16T00:00:00.000","2023-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHL5","Bedrijfsauto","IVECO","50C15 EURO 4","20240625","20240603","13237","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3040","3500","3140","750",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-06-25T00:00:00.000","2024-06-03T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDB30","Bedrijfsauto","IVECO","75E",,,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","3920","5080","7490","5268","750",,"20060920","20060920","Geen verstrekking in Open Data",,"Nee",,"2410",,"9010","7490",,,"4",,"622",,"635","258","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490",,,,,,,"0.02","311","Ja","Nee","20160825","Nee","16500",,,,"Niet geregistreerd","NG","Nee",,,"2006-09-20T00:00:00.000","2006-09-20T00:00:00.000","2016-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFS64","Bedrijfsauto","IVECO","ML190EL25/P","20240626",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","6","5880","8600","19000","8765",,,"20080626","20080626","Geen verstrekking in Open Data",,"Nee",,"10400",,,,,"0","4","0","0",,"935","260","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19000","EUROCARGO N3",,"nl*2001/116*0179*01","I190EL6E25-","E52PS0","0","0.02","567","Ja","Nee","20250525","Nee","22500","0",,,"Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000","2025-05-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
