"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VDH02","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240629","20230819","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090629","20090629","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-08-19T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDH03","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250424","20220110","8245","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090629","20090629","Geen verstrekking in Open Data","31718","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2022-01-10T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK87","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240725","20220421","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090630","20090630","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-04-21T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK88","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250303","20230926","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090630","20090630","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-09-26T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK90","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250504","20220504","8305","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090630","20090630","Geen verstrekking in Open Data","31956","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-05-04T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ29","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250206","20120106","7825","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100127","20100127","Geen verstrekking in Open Data","32285","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-01-06T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ30","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241123","20211127","7825","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100127","20100127","Geen verstrekking in Open Data","32285","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-11-27T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHV14","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250115","20151020","8654","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100621","20100621","Geen verstrekking in Open Data","36084","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2015-10-20T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG99","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250119","20101025","8272","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20101025","20101025","Geen verstrekking in Open Data","34493","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFZ09","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240817","20170302","8165","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100107","20100107","Geen verstrekking in Open Data","28973","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-03-02T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGX08","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240515","20150302","7531","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100319","20100319","Geen verstrekking in Open Data","31414","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2015-03-02T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKN15","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250107","20150505","7465","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110103","20110103","Geen verstrekking in Open Data","31140","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Geen oordeel","07","Ja","2025-01-07T00:00:00.000","2015-05-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLL44","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250321","20110321","8118","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110321","20110321","Geen verstrekking in Open Data","32661","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLS79","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240608","20200713","8363","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110221","20110221","Geen verstrekking in Open Data","33115","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-07-13T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD53","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250314","20230315","8762","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110630","20110630","Geen verstrekking in Open Data","35579","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-03-15T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPK14","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250117","20230131","8314","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110715","20110715","Geen verstrekking in Open Data","33714","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-01-31T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFX33","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240930","20201006","8337","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20091231","20091231","Geen verstrekking in Open Data","32083","Ja",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-10-06T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHK26","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250617","20180615","7346","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100520","20100520","Geen verstrekking in Open Data","30646","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2018-06-15T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHR74","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250318","20221129","7674","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100611","20100611","Geen verstrekking in Open Data","32010","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-11-29T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJB72","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250413","20240315","7919","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100730","20100730","Geen verstrekking in Open Data","33028","Nee",,"1025",,"2000","2000",,,"4",,,,,"190","N1",,,"schutbord a. motorruimte","2708",,,,,,,"0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-03-15T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJH11","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250513","20200513","7865","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20100726","20100726","Geen verstrekking in Open Data","32801","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-05-13T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD27","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240630","20170701","7665","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110114","20110114","Geen verstrekking in Open Data","31970","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-07-01T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLD28","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20250426","20210512","7827","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110114","20110114","Geen verstrekking in Open Data","32644","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-05-12T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLH53","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20240725","20240423","8193","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20110125","20110125","Geen verstrekking in Open Data","32618","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-04-23T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSH05","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241017","20210719","8193","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20111129","20111129","Geen verstrekking in Open Data","33213","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-07-19T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZF87","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241125","20151106","8200","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20120928","20120928","Geen verstrekking in Open Data","33244","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2015-11-06T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDD36","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120 FAP","20241121","20240125","8537","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1683","2708","1783","750",,"20090610","20090610","Geen verstrekking in Open Data","32878","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"schutbord a. motorruimte","2708",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4708",,,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-01-25T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"