"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G738RZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250917","20191212","46260","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190917","20191212","Geen verstrekking in Open Data","300208","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2019-12-12T00:00:00.000","2019-09-17T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H713LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250919","20230918","54290","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200210","20200320","Geen verstrekking in Open Data","308983","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*18","Z48ET0","1ZAA020A","1","0.25","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2023-09-18T00:00:00.000","2020-02-10T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H795TF","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260522","20210216","67697","cabriolet","2","GEEL","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200520","20200520","Geen verstrekking in Open Data","318621","Ja","317",,,,,,"2","4",,,,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*17","Z48ET0","1ZAA020A","0","0.25","263","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2021-02-16T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J489KK","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20240901","20240223","56602","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200901","20200901","Geen verstrekking in Open Data","294330","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-02-23T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507HV","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260129","20200807","42633","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200109","20200807","Geen verstrekking in Open Data","276132","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2020-08-07T00:00:00.000","2020-01-09T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693FL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260325","20200716","57418","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200325","20200716","Geen verstrekking in Open Data","252548","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-07-16T00:00:00.000","2020-03-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693TB","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20240902","20201015","40522","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200902","20201015","Geen verstrekking in Open Data","264199","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*18","Z48ET0","1ZAA020A","1","0.25","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-10-15T00:00:00.000","2020-09-02T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J869LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260518","20240131","41149","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200518","20200910","Geen verstrekking in Open Data","285706","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2024-01-31T00:00:00.000","2020-05-18T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K352VT","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260521","20210331","63278","cabriolet","2","BLAUW","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200409","20210331","Geen verstrekking in Open Data","255827","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z48ET0","1ZAA020A","0","0.25","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-21T00:00:00.000","2021-03-31T00:00:00.000","2020-04-09T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K382TL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT S","20260529","20240419","33005","coupe","2","ZWART","Niet geregistreerd","8","3982","1565","1890","1665",,,"20200529","20210305","Geen verstrekking in Open Data","226221","Ja","310",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38DT0","1ZAA020A","0","0.23","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2024-04-19T00:00:00.000","2020-05-29T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K665SZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250312","20231103","57010","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1610","1940","1710",,,"20210312","20210312","Geen verstrekking in Open Data","324668","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*19","Z48ET0","1ZAA020A","0","0.25","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-12T00:00:00.000","2023-11-03T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007RX","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20251009","20210929","44465","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20191009","20210715","Geen verstrekking in Open Data","253145","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2021-09-29T00:00:00.000","2019-10-09T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L018FG","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20250506","20210506","63278","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20210506","20210506","Geen verstrekking in Open Data","267870","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L249GL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT","20250514","20210514","61982","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1600","1940","1700",,,"20210514","20210514","Geen verstrekking in Open Data","237825","Ja","310",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z481T0","1ZAA020A","0","0.23","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L475KJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250611","20231014","62846","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210611","20210611","Geen verstrekking in Open Data","302547","Ja","318",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-10-14T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L489GT","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20240604","20210518","44836","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200604","20210518","Geen verstrekking in Open Data","238308","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-05-18T00:00:00.000","2020-06-04T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519BV","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260215","20240308","40207","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190805","20210416","Geen verstrekking in Open Data","256383","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-03-08T00:00:00.000","2019-08-05T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L682GD","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250319","20230921","40462","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1610","1940","1710",,,"20210319","20210528","Geen verstrekking in Open Data","297192","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*18","Z48ET0","1ZAA020A","1","0.25","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-09-21T00:00:00.000","2021-03-19T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N037DG","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250507","20221004","40155","coupe","2","BRUIN","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210507","20210914","Geen verstrekking in Open Data","317538","Nee","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","1890",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2022-10-04T00:00:00.000","2021-05-07T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297BZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250419","20210924","43659","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20210419","20210924","Geen verstrekking in Open Data","301286","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*19","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2021-09-24T00:00:00.000","2021-04-19T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N419BJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250921","20231113","33656","coupe","2","WIT","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190919","20220204","Geen verstrekking in Open Data","264882","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-11-13T00:00:00.000","2019-09-19T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N614XX","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260114","20220114","66589","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20220114","20220114","Geen verstrekking in Open Data","278284","Ja","316",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N665KJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20251105","20211105","62414","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20211105","20211105","Geen verstrekking in Open Data","245595","Ja","317",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*20","Z380T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N669LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260113","20211120","37915","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200113","20211120","Geen verstrekking in Open Data","263151","Ja","318",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*18","Z38ET0","1ZAA020A","1","0.26","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2021-11-20T00:00:00.000","2020-01-13T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P471JR","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20260514","20220328","51208","coupe","2","BLAUW","Niet geregistreerd","8","3982","1550","1890","1650",,,"20200514","20220328","Geen verstrekking in Open Data","266295","Ja","318",,,,,,"3","4","0","0",,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-03-28T00:00:00.000","2020-05-14T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P718NR","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT","20250624","20220426","62413","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1600","1940","1700",,,"20210624","20220426","Geen verstrekking in Open Data","240051","Ja","310",,,,,,"2","4","0","0",,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*20","Z481T0","1ZAA020A","0","0.23","263","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-04-26T00:00:00.000","2021-06-24T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"