"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10HVHG","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20021212",,"2103","sedan",,"BRUIN","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860312","20020104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2002-12-12T00:00:00.000",,"1986-03-12T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LGG2","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20181107","20181018",,"sedan",,"ROOD","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840430","20100406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-11-07T00:00:00.000","2018-10-18T00:00:00.000","1984-04-30T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NXZ8","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20260321","20240210",,"sedan","5","ROOD","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840217","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-02-10T00:00:00.000","1984-02-17T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RSV6","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20251108","20231101",,"sedan","5","BLAUW","Niet geregistreerd","4","1595","938","1440","1038","469","1200","19860121","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,"G2 gasinstallatie",,,,"0","0.05","247","Nee","Nee",,"Nee","2640",,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2023-11-01T00:00:00.000","1986-01-21T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RLJ7","Personenauto","VOLKSWAGEN","JETTA CL 55KW B6","20161125","20111125",,"sedan","5","GRIJS","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860416","20111125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2640",,,"2015","Geen oordeel","05","Ja","2016-11-25T00:00:00.000","2011-11-25T00:00:00.000","1986-04-16T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KDL1","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20191031","20230408",,"sedan",,"GRIJS","Niet geregistreerd","4","1595","938","1440","1038","469","1200","19841109","20091015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-10-31T00:00:00.000","2023-04-08T00:00:00.000","1984-11-09T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LGT9","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT.","20140409","20100412",,"sedan",,"ORANJE","Niet geregistreerd","4","1595","974","1440","1074","459","1200","19840914","20100412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,"G2 gasinstallatie",,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-09T00:00:00.000","2010-04-12T00:00:00.000","1984-09-14T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TVB8","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20241107","20170831",,"sedan","5","GEEL","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850715","20120406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2017-08-31T00:00:00.000","1985-07-15T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NXS8","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20200205","20140909",,"sedan","5","WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19850228","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-02-05T00:00:00.000","2014-09-09T00:00:00.000","1985-02-28T00:00:00.000","2010-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TDX3","Personenauto","VOLKSWAGEN","JETTA CL 55KW AUT","20190228","20120103",,"sedan","5","ROOD","Niet geregistreerd","4","1595","918","1440","1018","470","1000","19860423","20120103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-02-28T00:00:00.000","2012-01-03T00:00:00.000","1986-04-23T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PVP4","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20241130","20161201",,"sedan","5","ROOD","Niet geregistreerd","4","1576","910","1440","1010","470","1200","19840921","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-12-01T00:00:00.000","1984-09-21T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPT38","Personenauto","VOLKSWAGEN","JETTA CL 55KW B6","19990901","19990309","2580","sedan",,"WIT","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19860514","19931223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-09-01T00:00:00.000","1999-03-09T00:00:00.000","1986-05-14T00:00:00.000","1993-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT24XV","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20260413","20150314",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2015-03-14T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT26XT","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19980315",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-03-15T00:00:00.000",,"1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT35XV","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20220814","20200328",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-14T00:00:00.000","2020-03-28T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT39XT","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970603",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-06-03T00:00:00.000",,"1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT40XV","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970424",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-04-24T00:00:00.000",,"1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT72XV","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20141008","20101102",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","954","1440","1054","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,"G2 gasinstallatie",,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-10-08T00:00:00.000","2010-11-02T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT73XT","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20050513",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-05-13T00:00:00.000",,"1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT96XS","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20250727","20161217",,"sedan","5","GEEL","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840307","19840307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-27T00:00:00.000","2016-12-17T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV85RR","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19960427",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-27T00:00:00.000",,"1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB18YH","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20240808","20110519",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840518","19840518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2011-05-19T00:00:00.000","1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF51GZ","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970818",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840609","19840609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-08-18T00:00:00.000",,"1984-06-09T00:00:00.000","1984-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF87VR","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970613",,,"sedan",,"BLAUW","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840622","19840622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-13T00:00:00.000",,"1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG03BP","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19970722",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-07-22T00:00:00.000",,"1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH68JZ","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19981213",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","910","1440","1010","455","1200","19840725","19840725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-12-13T00:00:00.000",,"1984-07-25T00:00:00.000","1984-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ30SX","Personenauto","VOLKSWAGEN","JETTA CL 55KW","19971207",,,"sedan",,"BEIGE","Niet geregistreerd","4","1595","938","1440","1038","445","1200","19840831","19840831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-12-07T00:00:00.000",,"1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ85YX","Personenauto","VOLKSWAGEN","JETTA CL 55KW","20190829","20170814",,"sedan",,"BEIGE","Niet geregistreerd","4","1595","890","1440","990","445","1200","19840904","19840904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-08-29T00:00:00.000","2017-08-14T00:00:00.000","1984-09-04T00:00:00.000","1984-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"