"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KLZ06","Personenauto","BMW","320I XDRIVE","20250130","20200226","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1465","2030","1565","750","1700","20130531","20130531","Geen verstrekking in Open Data","53903","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2030","3L",,"e1*2007/46*0314*11","3C31","6A100","0","0.09","281","Nee","Nee",,"Nee","3805","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-02-26T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTT98","Personenauto","BMW","320I XDRIVE","20240716","20150305","8585","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1530","2105","1630","750","1700","20130716","20130716","Geen verstrekking in Open Data","59947","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2105","3K",,"e1*2007/46*0315*09","3H11","6H250700","0","0.08","281","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2015-03-05T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG37","Personenauto","BMW","320I XDRIVE","20250409","20220204","7697","sedan","5","BRUIN","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20131002","20131002","Geen verstrekking in Open Data","54082","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-02-04T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKL04","Personenauto","BMW","320I XDRIVE","20240823","20221224","7697","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1550","2125","1650","750","1700","20131025","20131025","Geen verstrekking in Open Data","53972","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2125","3K",,"e1*2007/46*0315*09","3H11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-12-24T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLH72","Personenauto","BMW","320I XDRIVE","20250226","20190823","8437","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1530","2105","1630","750","1700","20131031","20131031","Geen verstrekking in Open Data","49313","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2105","3K",,"e1*2007/46*0315*09","3H11","6H150000","0","0.08","281","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2019-08-23T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL13","Personenauto","BMW","320I XDRIVE","20241116","20190321","7993","sedan","5","ZWART","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20131101","20131101","Geen verstrekking in Open Data","62239","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A250000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-03-21T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLL27","Personenauto","BMW","320I XDRIVE","20241104","20171027","7697","sedan","5","BLAUW","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20131104","20131104","Geen verstrekking in Open Data","62068","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2017-10-27T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLX45","Personenauto","BMW","320I XDRIVE","20241222","20231222","7697","stationwagen","5","WIT","Niet geregistreerd","4","1997","1550","2125","1650","750","1700","20131102","20131102","Geen verstrekking in Open Data","56412","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2125","3K",,"e1*2007/46*0315*09","3H11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","2013-11-02T00:00:00.000","2013-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STB56","Personenauto","BMW","320I XDRIVE","20241129","20180525","7697","sedan","5","BLAUW","Niet geregistreerd","4","1997","1615","2163","1715","750","1700","20131129","20131129","Geen verstrekking in Open Data","54382","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3863","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-05-25T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS37","Personenauto","BMW","320I XDRIVE","20250104","20240502","7697","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1550","2150","1650","750","1700","20140104","20140104","Geen verstrekking in Open Data","54181","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*10","3H11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-05-02T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG02","Personenauto","BMW","320I XDRIVE","20250126","20230323","7697","sedan","5","BEIGE","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20140111","20140111","Geen verstrekking in Open Data","54146","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-03-23T00:00:00.000","2014-01-11T00:00:00.000","2014-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THN02","Personenauto","BMW","320I XDRIVE","20250212","20160729","7560","stationwagen","5","WIT","Niet geregistreerd","4","1997","1550","2150","1650","750","1700","20140212","20140212","Geen verstrekking in Open Data","54752","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*10","3H11","6A250000","0","0.08","281","Nee","Ja",,"Nee","3925","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2016-07-29T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THX10","Personenauto","BMW","320I XDRIVE","20240620","20170701","7560","sedan","5","ZWART","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20140218","20140218","Geen verstrekking in Open Data","53849","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-07-01T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPK84","Personenauto","BMW","320I XDRIVE","20250226","20180605","8199","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1530","2130","1630","750","1700","20150226","20150226","Geen verstrekking in Open Data","51426","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3K",,"e1*2007/46*0315*12","3H11","6H250000","0","0.08","281","Nee","Ja",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2018-06-05T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSR38","Personenauto","BMW","320I XDRIVE","20220212","20200218","5525","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1530","2105","1630","750","1700","20130923","20150515","Geen verstrekking in Open Data","47279","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2105","3K",,"e1*2007/46*0315*09","3H11","6H250000","0","0.08","281","Nee","Nee",,"Nee","3880","0",,"2020","Geen oordeel","05","Ja","2022-02-12T00:00:00.000","2020-02-18T00:00:00.000","2013-09-23T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX17","Personenauto","BMW","320I XDRIVE","20240831","20220912","6957","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2045","1580","750","1700","20130723","20130723","Geen verstrekking in Open Data","51204","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3L",,"e1*2007/46*0314*12","3C31","6A150000","0","0.09","281","Nee","Nee",,"Nee","3820","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-09-12T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZL98","Personenauto","BMW","320I XDRIVE","20240710","20231203","7697","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1550","2125","1650","750","1700","20130822","20130822","Geen verstrekking in Open Data","52621","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2125","3K",,"e1*2007/46*0315*09","3H11","6A250000","0","0.08","281","Nee","Nee",,"Nee","3900","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-12-03T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLJ25","Personenauto","BMW","320I XDRIVE","20240613","20230616","7560","sedan","5","ZWART","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20140320","20140320","Geen verstrekking in Open Data","61408","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-06-16T00:00:00.000","2014-03-20T00:00:00.000","2014-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDD57","Personenauto","BMW","320I XDRIVE","20240815","20181228","7308","stationwagen","5","WIT","Niet geregistreerd","4","1997","1550","2150","1650","750","1700","20140815","20140815","Geen verstrekking in Open Data","49769","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*11","3H11","6A150000","0","0.08","281","Nee","Ja",,"Nee","3925","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-12-28T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBS26","Personenauto","BMW","320I XDRIVE","20241005","20210428","8585","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1530","2105","1630","750","1700","20130905","20130905","Geen verstrekking in Open Data","52122","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2105","3K",,"e1*2007/46*0315*09","3H11","6H250000","0","0.08","281","Nee","Nee",,"Nee","3880","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2021-04-28T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRB23","Personenauto","BMW","320I XDRIVE","20240720","20211115","7697","sedan","5","ZWART","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20131123","20131123","Geen verstrekking in Open Data","58273","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-11-15T00:00:00.000","2013-11-23T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRB71","Personenauto","BMW","320I XDRIVE","20250503","20190510","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1480","2045","1580","750","1700","20131203","20131203","Geen verstrekking in Open Data","52223","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3L",,"e1*2007/46*0314*12","3C31","6A150000","0","0.09","281","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-10T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNN47","Personenauto","BMW","320I XDRIVE","20250414","20140414","7560","sedan","5","GRIJS","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20140414","20140414","Geen verstrekking in Open Data","64307","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*03","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRF99","Personenauto","BMW","320I XDRIVE","20250408","20230421","7308","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2080","1580","750","1700","20140419","20140419","Geen verstrekking in Open Data","47570","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2080","3L",,"e1*2007/46*0314*13","3C31","6A250000","0","0.09","281","Nee","Nee",,"Nee","3855","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-04-21T00:00:00.000","2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRH62","Personenauto","BMW","320I XDRIVE","20250424","20200811","7560","sedan","5","BEIGE","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20140424","20140424","Geen verstrekking in Open Data","58540","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*04","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-08-11T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XPK92","Personenauto","BMW","320I XDRIVE","20240930","20210901","7560","sedan","5","BLAUW","Niet geregistreerd","4","1997","1615","2210","1715","750","1700","20140930","20140930","Geen verstrekking in Open Data","68199","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2210","3-V",,"e1*2007/46*0559*05","3Z71","6A150000","0","0.08","292","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-01T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"