"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WK55","Aanhangwagen","BROUWERS","S 370 LS",,"20170228",,"keetwagen",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"19860225","19860225","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","527",,,,"215","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-28T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WT23","Aanhangwagen","BROUWERS","S 370 LS",,"20030829",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19870925","19870925","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79DB","Aanhangwagen","BROUWERS","S 370 LS",,"20240612",,"keetwagen",,"N.v.t.","N.v.t.",,,"910","1200",,,,"19951006","19951006","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-12T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WT72","Aanhangwagen","BROUWERS","S 370 LS",,"20030415",,"keetwagen",,"N.v.t.","N.v.t.",,,"1060","1200",,,,"19871016","19871016","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-15T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH78ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240624",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH79ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240624",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH80ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240624",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-24T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51PB","Aanhangwagen","BROUWERS","S 370 LS",,"20240623",,"keetwagen",,"N.v.t.","N.v.t.",,,"922","1200",,,,"19960401","19960401","Geen verstrekking in Open Data",,"N.v.t.","100","278",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-23T00:00:00.000","1996-04-01T00:00:00.000","1996-04-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WP91","Aanhangwagen","BROUWERS","S 370 LS",,"20120524",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19870209","19870209","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","527",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-24T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WN29","Aanhangwagen","BROUWERS","S370LS",,"20230608",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19860905","19860905","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","521",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WP44","Aanhangwagen","BROUWERS","S 370 LS",,"20150119",,"keetwagen",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"19870209","19870209","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","527",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-19T00:00:00.000","1987-02-09T00:00:00.000","1987-02-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3778WU","Aanhangwagen","BROUWERS","S 370 LS",,"20171103",,"keetwagen",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19820602","19820602","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3779WU","Aanhangwagen","BROUWERS","S 370 LS",,"20030409",,"keetwagen",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19820602","19820602","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-09T00:00:00.000","1982-06-02T00:00:00.000","1982-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WT58","Aanhangwagen","BROUWERS","S370LS",,"20191204",,"keetwagen",,"N.v.t.","N.v.t.",,,"920","1200",,,,"19871222","19871222","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-04T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJ35","Aanhangwagen","BROUWERS","S 370LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19851206","19851206","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-12-06T00:00:00.000","1985-12-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WX32","Aanhangwagen","BROUWERS","S 370 LS",,"20030722",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-22T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WX33","Aanhangwagen","BROUWERS","S 370 LS",,"20220517",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WX35","Aanhangwagen","BROUWERS","S 370 LS",,"20030722",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-22T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WX49","Aanhangwagen","BROUWERS","S 370 LS",,"20230117",,"keetwagen",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19880602","19880602","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-17T00:00:00.000","1988-06-02T00:00:00.000","1988-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WT66","Aanhangwagen","BROUWERS","M-400-4LS",,"20040823",,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1700",,,,"19871231","19871231","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","567",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-08-23T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WN02","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"920","1200",,,,"19861023","19861023","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","482",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WN04","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"1020","1200",,,,"19861023","19861023","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6342WU","Aanhangwagen","BROUWERS","M.400.4.LS",,"20041216",,"keetwagen",,"N.v.t.","N.v.t.",,,"1180","1700",,,,"19820617","19820617","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"2","567",,,,"205","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-16T00:00:00.000","1982-06-17T00:00:00.000","1982-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WS21","Aanhangwagen","BROUWERS","S 370 LS",,"20230601",,"keetwagen",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19870731","19870731","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH77ST","Aanhangwagen","BROUWERS","S 370 LS",,"20240701",,"keetwagen",,"N.v.t.","N.v.t.",,,"1040","1200",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","520",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-01T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WR59","Aanhangwagen","BROUWERS","S 370 LS",,"20150210",,"keetwagen",,"N.v.t.","N.v.t.",,,"1000","1200",,,,"19870603","19870603","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","527",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-10T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WX12","Aanhangwagen","BROUWERS","BR 2800",,"20030122",,"keetwagen",,"N.v.t.","N.v.t.",,,"1780","2800",,,,"19880620","19880620","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"786",,,,"226","O2",,,"tegen r. balk 150 cm v. achteras","2800",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-22T00:00:00.000","1988-06-20T00:00:00.000","1988-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJ04","Aanhangwagen","BROUWERS","S 370 LS",,"20130919",,"keetwagen",,"N.v.t.","N.v.t.",,,"1200","1200",,,,"19860225","19860225","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","527",,,,"215","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-19T00:00:00.000","1986-02-25T00:00:00.000","1986-02-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WT08","Aanhangwagen","BROUWERS","S 370 LS",,"20030621",,"keetwagen",,"N.v.t.","N.v.t.",,,"800","1200",,,,"19880223","19880223","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"2","422",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-21T00:00:00.000","1988-02-23T00:00:00.000","1988-02-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB01HS","Aanhangwagen","BROUWERS","S 370 LS",,"20121228",,"keetwagen",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19890119","19890119","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","491",,,,"200","O2",,,"r. tegen trekdriehoek 075 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-28T00:00:00.000","1989-01-19T00:00:00.000","1989-01-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB46SF","Aanhangwagen","BROUWERS","S 370 LS",,"20170123",,"keetwagen",,"N.v.t.","N.v.t.",,,"980","1200",,,,"19890426","19890426","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","517",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","1989-04-26T00:00:00.000","1989-04-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"