"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N148ZK","Personenauto","LEXUS","LEXUS NX350H","20260119","20220330","6942","MPV","5","ZWART","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220119","20220119","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-01-19T00:00:00.000","2022-03-30T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N151ZK","Personenauto","LEXUS","LEXUS NX350H","20260126","20220126","6942","MPV","5","BLAUW","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220126","20220126","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Ja",,"Nee","3880","0","0.00","2022","Logisch","00","Ja","2026-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N152ZK","Personenauto","LEXUS","LEXUS NX350H","20260114","20240126","6942","MPV","5","ZWART","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220114","20220114","Geen verstrekking in Open Data","83290","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2024-01-26T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N225ZN","Personenauto","LEXUS","LEXUS NX350H","20260119","20230630","6942","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220119","20220119","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-01-19T00:00:00.000","2023-06-30T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220115","2022-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N226ZN","Personenauto","LEXUS","LEXUS NX350H","20260117","20230130","6942","MPV","5","WIT","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220117","20220117","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-01-17T00:00:00.000","2023-01-30T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220115","2022-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N408ZX","Personenauto","LEXUS","LEXUS NX350H","20260126","20230429","6942","MPV","5","ROOD","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220126","20220126","Geen verstrekking in Open Data","81995","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2023-04-29T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N517ZL","Personenauto","LEXUS","LEXUS NX350H","20260121","20230609","6942","MPV","5","WIT","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220121","20220121","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Ja",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-01-21T00:00:00.000","2023-06-09T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N570ZG","Personenauto","LEXUS","LEXUS NX350H","20260114","20220927","6942","MPV","5","GROEN","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220114","20220114","Geen verstrekking in Open Data","83290","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-01-14T00:00:00.000","2022-09-27T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785ZR","Personenauto","LEXUS","LEXUS NX350H","20260120","20231206","6805","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220120","20220120","Geen verstrekking in Open Data","81595","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-01-20T00:00:00.000","2023-12-06T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N890ZH","Personenauto","LEXUS","LEXUS NX350H","20260118","20230224","6942","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220118","20220118","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Ja",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-02-24T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N892ZH","Personenauto","LEXUS","LEXUS NX350H","20260118","20230503","6942","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220118","20220118","Geen verstrekking in Open Data","83290","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Ja",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-05-03T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N894ZH","Personenauto","LEXUS","LEXUS NX350H","20260118","20230803","6942","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220118","20220118","Geen verstrekking in Open Data","83290","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Ja",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2023-08-03T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P050NT","Personenauto","LEXUS","LEXUS NX350H","20260505","20220505","5709","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220505","20220505","Geen verstrekking in Open Data","70400","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P051NT","Personenauto","LEXUS","LEXUS NX350H","20260720","20220720","6942","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220720","20220720","Geen verstrekking in Open Data","83290","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P173VR","Personenauto","LEXUS","LEXUS NX350H","20260623","20220623","5709","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220623","20220623","Geen verstrekking in Open Data","70400","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"B","20220619","2022-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P215FB","Personenauto","LEXUS","LEXUS NX350H","20260223","20220223","6942","MPV","5","BLAUW","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220223","20220223","Geen verstrekking in Open Data","84527","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(5A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,"60","B","20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P322PG","Personenauto","LEXUS","LEXUS NX350H","20260506","20220506","5983","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220506","20220506","Geen verstrekking in Open Data","72232","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P524KX","Personenauto","LEXUS","LEXUS NX350H","20260412","20220412","6805","MPV","5","GROEN","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220412","20220412","Geen verstrekking in Open Data","79837","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P658LV","Personenauto","LEXUS","LEXUS NX350H","20260420","20220420","5983","MPV","5","BLAUW","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220420","20220420","Geen verstrekking in Open Data","72232","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2026-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","B","20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P674RR","Personenauto","LEXUS","LEXUS NX350H","20260524","20220524","5983","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220524","20220524","Geen verstrekking in Open Data","72232","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2023","Logisch","00","Ja","2026-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"B","20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P710GZ","Personenauto","LEXUS","LEXUS NX350H","20260311","20240202","6942","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220311","20220311","Geen verstrekking in Open Data","83700","Ja",,,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(6A)","0","0.08","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-02-02T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"B","20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P711TP","Personenauto","LEXUS","LEXUS NX350H","20260804","20220804","4750","MPV","5","GROEN","Niet geregistreerd","4","2487","1705","2320","1805","750","1500","20220804","20220804","Geen verstrekking in Open Data","60300","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2320","AZ2(M)",,"e6*2018/858*00081*00","AAZH20(W)","AAZH20L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2026-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A","20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P812SH","Personenauto","LEXUS","LEXUS NX350H","20260310","20240110","3995","MPV","5","GRIJS","Niet geregistreerd","4","2487","1765","2380","1865","750","1500","20220310","20220525","Geen verstrekking in Open Data","72094","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2380","AZ2(M)",,"e6*2018/858*00081*00","AAZH25(WA)","AAZH25L-AWXLBW(7A)","1","0.03","269","Nee","Nee",,"Nee","3880","0","0.00","2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2024-01-10T00:00:00.000","2022-03-10T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P894LR","Personenauto","LEXUS","LEXUS NX350H","20260415","20220630","4750","MPV","5","GROEN","Niet geregistreerd","4","2487","1705","2320","1805","750","1500","20220415","20220415","Geen verstrekking in Open Data","65800","Ja","200",,,,,,"4","4","0","0",,"466","187","M1",,,,"2320","AZ2(M)",,"e6*2018/858*00081*00","AAZH20(W)","AAZH20L-AWXLBW(7A)","0","0.08","269","Nee","Nee",,"Nee","3820","0","0.00","2023","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-06-30T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,"60","A","20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"