"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V031VP","Bedrijfsauto","OPEL","GRANDLAND X","20250215","20190130","12116","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1550","2090","1650","750",,"20190130","20190130","Geen verstrekking in Open Data","50128","Ja",,"540",,,"2000",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2090","Z",,,,,,"0.08","268","Nee","Nee",,"Nee","4090",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V437RZ","Bedrijfsauto","OPEL","GRANDLAND X","20240905","20180910","10895","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1460","2000","1560","710",,"20180830","20180830","Geen verstrekking in Open Data","44989","Ja",,"540",,,"1300",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-10T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V583ZP","Bedrijfsauto","OPEL","GRANDLAND X","20240529","20190529","9678","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1395","2000","1495","715",,"20190529","20190529","Geen verstrekking in Open Data","39865","Ja",,"605",,,"1500",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V781XD","Bedrijfsauto","OPEL","GRANDLAND X","20250313","20190306","10589","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1435","2000","1535","727",,"20190306","20190306","Geen verstrekking in Open Data","43701","Ja",,"565",,,"1300",,,"4",,,,,"186","N1",,,,"2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V785ZP","Bedrijfsauto","OPEL","GRANDLAND X","20240531","20231021","10698","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1395","2000","1495","730",,"20190531","20190531","Geen verstrekking in Open Data","44159","Ja",,"605",,,"1500",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","02","Ja","2024-05-31T00:00:00.000","2023-10-21T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD68S","Bedrijfsauto","OPEL","GRANDLAND X","20241026","20191015","9328","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1515","2090","1615","750",,"20191015","20191015","Geen verstrekking in Open Data","38393","Ja",,"575",,,"2000",,,"4",,,,,"186","N1",,,"r. voorwielscherm","2090","Z",,,,,,"0.08","268","Nee","Nee",,"Nee","4090",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG44D","Bedrijfsauto","OPEL","GRANDLAND X","20250207","20200207","9630","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1395","2000","1495","715",,"20200207","20200207","Geen verstrekking in Open Data","39664","Ja","195","605",,,"1500",,"4","4",,,,"448","186","N1",,,"r. voorwielscherm","2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG46D","Bedrijfsauto","OPEL","GRANDLAND X","20250207","20200207","9630","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1395","2000","1495","715",,"20200207","20200207","Geen verstrekking in Open Data","39664","Ja","192","605",,,"1500",,"4","4",,,,"448","186","N1",,,"r. voorwielscherm","2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS25K","Bedrijfsauto","OPEL","GRANDLAND X","20241203","20201203","9170","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1389","2000","1489","695",,"20201203","20201203","Geen verstrekking in Open Data","42720","Ja","196","611",,,"1300",,"5","4",,,,"448","186","N1",,,,"2000","Z",,,,,,"0.06","268","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
