"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BSP9","Bedrijfsauto","RENAULT","D WIDE","20250311","20220311",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10636","20500","10736",,,"20220311","20220311","Geen verstrekking in Open Data",,"Ja","90","9864",,,,,"2","6",,,,"1110","255","N3",,,,"20500","PRA3",,,,,,"0.02","645","Nee","Nee","20260205","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGS9","Bedrijfsauto","RENAULT","D","20250130","20160127",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7836","16300","7936",,,"20160127","20160127","Geen verstrekking in Open Data",,"Ja",,"8464",,,,,,"4",,,,"956","255","N3",,,"r. by vooras","16300","MDA3C",,,,,,"0.02","560","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNX5","Bedrijfsauto","RENAULT","D WIDE","20241029","20191031",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","10710","27000","10810","750",,"20191029","20191029","Geen verstrekking in Open Data",,"Ja",,"16290",,"39190","24000",,,"8",,"980",,"990","255","N3",,,,"27000","PRC3C",,,,,,"0.03","585","Nee","Nee","20251110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2019-10-31T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2025-11-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGJ6","Bedrijfsauto","RENAULT","D WIDE","20240709","20150929",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","9873","19500","9973",,,"20150918","20150918","Geen verstrekking in Open Data",,"Ja",,"9627",,,,,,"4",,,,"1051","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","610","Nee","Nee","20250621","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2015-09-29T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVR2","Bedrijfsauto","RENAULT","D","20240817","20231010",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7969","18300","8069",,,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","10331",,,,,"2","6",,,,"1030","255","N3",,,,"18300","MDA3C",,,,,,"0.03","590","Nee","Nee","20251006","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-10-10T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGX2","Bedrijfsauto","RENAULT","D","20250218","20160219",,"huifopbouw","3","N.v.t.","N.v.t.","4","2953","4325","7500","4425",,,"20160218","20160218","Geen verstrekking in Open Data",,"Ja",,"3175",,,,,,"4",,,,"826","232","N2",,,"r. v. balk","7500","TK02",,,,,,"0.03","430","Nee","Nee","20260124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2016-02-19T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2026-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVF2","Bedrijfsauto","RENAULT","D","20250325","20231116",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6773","11990","6873",,,"20230321","20230321","Geen verstrekking in Open Data",,"Ja","90","5217",,,,,"2","6",,,,"953","255","N2",,,,"12000","MDA2C",,,,,,"0.03","530","Nee","Nee","20250406","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2023-11-16T00:00:00.000","2023-03-21T00:00:00.000","2023-03-21T00:00:00.000","2025-04-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBP4","Bedrijfsauto","RENAULT","MIDLUM","20230512","20240412",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","7720","11990","7820",,,"20130301","20130301","Geen verstrekking in Open Data",,"Ja",,"4270",,,,,,"4",,,,"865","254","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","560","Nee","Nee","20210212","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-12T00:00:00.000","2024-04-12T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2021-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLJ9","Bedrijfsauto","RENAULT","T","20241002","20181002",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11445","27000","11545","750",,"20181002","20181002","Geen verstrekking in Open Data",,"Ja",,"15555",,"26000","13800",,,"6",,"761",,"772","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","595","Nee","Nee","20240913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNL3","Bedrijfsauto","RENAULT","T","20250612","20190617",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11800","28000","11900",,,"20190612","20190612","Geen verstrekking in Open Data",,"Ja",,"16200",,,,,,"6",,,,"1067","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","655","Nee","Nee","20250503","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-06-12T00:00:00.000","2019-06-17T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHN2","Bedrijfsauto","RENAULT","MIDLUM","20240915","20160829",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","6620","11990","6720","750",,"20130306","20160829","Geen verstrekking in Open Data",,"Ja",,"5370",,"17280","17280",,,"6",,"928",,"934","255","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.02","530","Nee","Nee","20260424","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2016-08-29T00:00:00.000","2013-03-06T00:00:00.000","2016-08-29T00:00:00.000","2026-04-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BLX2","Bedrijfsauto","RENAULT","PREMIUM 430 6 X 2 EEV","20250213","20190212",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11290","26500","11390",,,"20120402","20190212","Geen verstrekking in Open Data",,"Ja",,"15210",,,,,,"6",,,,"964","255","N3",,,,"26500",,,,,,,"0.03","610","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-12T00:00:00.000","2012-04-02T00:00:00.000","2019-02-12T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXG3","Bedrijfsauto","RENAULT","D E-TECH","20241214","20231214",,"huifopbouw","3","N.v.t.","N.v.t.",,,"9765","16700","9865",,,"20231214","20231214","Geen verstrekking in Open Data",,"Ja","90","6935",,,,,"2","6",,,,"838","255","N3",,,,"16700","MDA3C",,,,,,"0.02","440","Nee","Nee","20251220","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BDS4","Bedrijfsauto","RENAULT","T","20250402","20140402",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11080","27000","11180",,,"20140402","20140402","Geen verstrekking in Open Data",,"Ja",,"15920",,"26000","13800",,,"6",,"1000",,"1015","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.03","625","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFS6","Bedrijfsauto","RENAULT","T","20250309","20150309",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12040","27000","12140",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"14960",,,,,,"6",,,,"1085","255","N3",,,"r. balk vooras","27000","HD004",,,,,,"0.03","696","Nee","Ja","20250116","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVK3","Bedrijfsauto","RENAULT","D WIDE","20240620","20230620",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8966","19000","9066",,,"20230620","20230620","Geen verstrekking in Open Data",,"Ja","90","10034",,,,,"2","6",,,,"956","255","N3",,,,"20500","PRA3",,,,,,"0.02","550","Nee","Nee","20250615","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000","2025-06-15T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000","3.18000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNB3","Bedrijfsauto","RENAULT","D","20250404","20190307",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7530","16000","7630",,,"20190306","20190306","Geen verstrekking in Open Data",,"Ja",,"8470",,,,,,"6",,,,"1020","255","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","590","Nee","Nee","20250301","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-03-07T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2025-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNR1","Bedrijfsauto","RENAULT","D","20240802","20190730",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8175","16000","8275",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja",,"7825",,,,,,"6",,,,"955","255","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","530","Nee","Nee","20250802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BLH6","Bedrijfsauto","RENAULT","D WIDE","20240617","20220706",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","10485","26500","10585",,,"20180926","20180926","Geen verstrekking in Open Data",,"Ja",,"16015",,,,,,"8",,,,"1080","255","N3",,,"r. balk by vooras","26500","PRC3C",,,,,,"0.02","685","Nee","Nee","20240706","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2022-07-06T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2024-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFG7","Bedrijfsauto","RENAULT","D","20240728","20141010",,"huifopbouw","2","N.v.t.","N.v.t.","4","2953","4540","7500","4640",,,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"2960",,,,,,"4",,,,"660","240","N2",,,"r. v. balk","7500","TK02",,,,,,"0.03","350","Nee","Nee","20240728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2014-10-10T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKD1","Bedrijfsauto","RENAULT","D","20241111","20171110",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","7730","16300","7830",,,"20171110","20171110","Geen verstrekking in Open Data",,"Ja",,"8570",,,,,,"6",,,,"958","256","N3",,,"r. by vooras","16300","MDA3C",,,,,,"0.02","560","Nee","Nee","20251025","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2017-11-10T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBR5","Bedrijfsauto","RENAULT","MIDLUM","20240626","20170517",,"huifopbouw","2","N.v.t.","N.v.t.","4","4764","4935","10000","5035",,,"20130325","20130325","Geen verstrekking in Open Data",,"Ja",,"5065",,,,,,"4",,,,"695","236","N2",,,"r. balk by vooras","10000","MDA2C",,,,,,"0.03","380","Nee","Nee","20250623","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2017-05-17T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNR7","Bedrijfsauto","RENAULT","D","20240819","20190820",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","8280","16000","8380",,,"20190819","20190819","Geen verstrekking in Open Data",,"Ja",,"7720",,,,,,"6",,,,"957","255","N3",,,"r. by vooras","16000","MDA3C",,,,,,"0.02","530","Nee","Nee","20250731","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2019-08-20T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2025-07-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPJ4","Bedrijfsauto","RENAULT","RENAULT D","20250319","20200302",,"huifopbouw","3","N.v.t.","N.v.t.","4","2953","5050","7500","5150",,,"20141009","20200302","Geen verstrekking in Open Data",,"Ja","90","2450",,,,,,"4",,,,"815","255","N2",,,"r. v. balk","7500","TK02",,,,,,"0.03","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-03-02T00:00:00.000","2014-10-09T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"242",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BGK1","Bedrijfsauto","RENAULT","MIDLUM 220.12","20240322","20231222",,"huifopbouw","3","N.v.t.","N.v.t.","4","4764","6500","11990","6600",,,"20120120","20150928","Geen verstrekking in Open Data",,"Ja",,"5490",,,,,,"4",,,,"950","255","N2",,,"r. balk by vooras","11990","MDA2C",,,,,,"0.02","530","Nee","Nee","20250707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2023-12-22T00:00:00.000","2012-01-20T00:00:00.000","2015-09-28T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BSP7","Bedrijfsauto","RENAULT","D","20250311","20221109",,"huifopbouw","2","N.v.t.","N.v.t.","6","7698","7900","18300","8000","750",,"20170810","20220314","Geen verstrekking in Open Data",,"Ja","90","10400",,"10000","10000",,,"6",,"943",,"950","255","N3",,,,"18300","MDA3C",,,,,,"0.03","590","Nee","Nee","20260129","Nee","28300",,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-11-09T00:00:00.000","2017-08-10T00:00:00.000","2022-03-14T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNR2","Bedrijfsauto","RENAULT","D","20240802","20190805",,"huifopbouw","2","N.v.t.","N.v.t.","4","5132","6955","11999","7055",,,"20190802","20190802","Geen verstrekking in Open Data",,"Ja",,"5044",,,,,,"6",,,,"960","255","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.03","620","Nee","Nee","20250705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2019-08-05T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"