"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SLVX","Personenauto","AUDI","AUDI A4 CABRIOLET","20230225",,"13449","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20060323","20060323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*05","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NKVG","Personenauto","AUDI","AUDI A4 CABRIOLET","20220702",,"15956","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20031105","20031105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*02","KBFBF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2023","Geen oordeel","07","Nee","2022-07-02T00:00:00.000",,"2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHL1","Personenauto","AUDI","AUDI A4 CABRIOLET","20231003",,"15213","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20080701","20080701","Geen verstrekking in Open Data","60942","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*06","KBWEF1","FAVJ00R8H60","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PHNR","Personenauto","AUDI","AUDI A4 CABRIOLET","20230401",,"12703","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1605","2110","1705","750","1600","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*04","KBFBQ1","QM6XC0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3740","0",,"2022","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKRF","Personenauto","AUDI","AUDI A4 CABRIOLET","20230830",,"21437","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1695","2200","1795","750","1700","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*04","KASNQ1","QA5VF0R8H61R","0","0.09","266","Ja","Nee",,"Nee","3930","0",,"2022","Logisch","00","Nee","2023-08-30T00:00:00.000",,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZGR","Personenauto","AUDI","AUDI A4 CABRIOLET","20230915",,"15017","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20070309","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*07","KBFBF1","FAVJG0R8H60","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPBS","Personenauto","AUDI","AUDI A4 CABRIOLET",,,"13542","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1585","2090","1685","750","1500","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2090",,,"e1*2001/116*0177*03","KBDVF1","FM6XD0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3620","0",,"2022","Logisch","00","Nee",,,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNPP","Personenauto","AUDI","A4 CABRIOLET","20230511",,"18901","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1790","2200","1890","750","1700","20040615","20061120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,,"0.09","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2004-06-15T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRG9","Personenauto","AUDI","AUDI A4 CABRIOLET","20221120",,"16219","cabriolet","4","ZWART","Niet geregistreerd","6","2698","1720","2225","1820","750","1600","20071122","20120320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2225",,,"e1*2001/116*0177*07","KBPPF1","FAVJC0R8H71","0","0.07","266","Ja","Nee",,"Nee","3855","0",,"2022","Geen oordeel","05","Nee","2022-11-20T00:00:00.000",,"2007-11-22T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNDK","Personenauto","AUDI","AUDI A4 CABRIOLET","20240216","20160611","18103","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*98/14*0177*01","KBFCF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2023","Onlogisch","04","Nee","2024-02-16T00:00:00.000","2016-06-11T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NZLZ","Personenauto","AUDI","AUDI A4 CABRIOLET","20230623",,"18043","cabriolet","4","ZWART","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030411","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2200",,,"e1*98/14*0177*01","KBFCF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2022","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2003-04-11T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GXK3","Personenauto","AUDI","A4 CABRIOLET","20230706",,"14641","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1640","2060","1740","750","1500","20041029","20080922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord v.","2060",,,,,,,"0.07","266","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-06T00:00:00.000",,"2004-10-29T00:00:00.000","2008-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SZLL","Personenauto","AUDI","AUDI A4 CABRIOLET","20220618",,"20864","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20060615","20060615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*05","KASBQ1","QA6LB0R8H60R","0","0.09","266","Ja","Nee",,"Nee","4125","0",,"2022","Logisch","00","Nee","2022-06-18T00:00:00.000",,"2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LGJ8","Personenauto","AUDI","AUDI A4 CABRIOLET","20240206",,"15967","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20060314","20100414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*05","KBWEF1","FAVJ00R8H71Q","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2023","Geen oordeel","05","Nee","2024-02-06T00:00:00.000",,"2006-03-14T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LKSL","Personenauto","AUDI","AUDI A4 CABRIOLET","20230308",,"13823","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020611","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*00","KBDVF1","FM52EGR8H60Q","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Nee","2023-03-08T00:00:00.000",,"2002-06-11T00:00:00.000","2003-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NFPJ","Personenauto","AUDI","AUDI A4 CABRIOLET","20230312",,"17552","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030822","20030822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*02","KBCZF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2022","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TJFH","Personenauto","AUDI","AUDI A4 CABRIOLET","20240222","20240224","11980","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020508","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*00","KBDVF1","FM52EGR8H60Q","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000","2024-02-24T00:00:00.000","2002-05-08T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XFHB","Personenauto","AUDI","AUDI A4 CABRIOLET","20230307",,"13369","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20060228","20070424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*05","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2022","Geen oordeel","07","Nee","2023-03-07T00:00:00.000",,"2006-02-28T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZLRP","Personenauto","AUDI","AUDI A4 CABRIOLET","20240109",,"19310","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20070521","20080329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*07","KASBQ1","QA6LB0R8H71","0","0.09","266","Ja","Nee",,"Nee","4125","0",,"2023","Geen oordeel","05","Nee","2024-01-09T00:00:00.000",,"2007-05-21T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JRVT","Personenauto","AUDI","AUDI A4 CABRIOLET",,,"15463","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020717","20020717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","00","Nee",,,"2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LPXG","Personenauto","AUDI","AUDI A4 CABRIOLET","20240301",,"17807","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20030403","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*01","KASNF1","FAVJ00R8H61Q","0","0.10","266","Ja","Nee",,"Nee","3830","0",,"2023","Geen oordeel","07","Nee","2024-03-01T00:00:00.000",,"2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NGTP","Personenauto","AUDI","AUDI A4 CABRIOLET","20240623","20240219","14041","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020830","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H60Q","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Nee","2024-06-23T00:00:00.000","2024-02-19T00:00:00.000","2002-08-30T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LTXB","Personenauto","AUDI","AUDI A4 CABRIOLET","20240408",,"13328","cabriolet","4","GEEL","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*98/14*0177*01","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Nee","2024-04-08T00:00:00.000",,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNPL","Personenauto","AUDI","AUDI A4 CABRIOLET","20230801",,"16842","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20060608","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*05","KBKNQ1","QA6LB0R8H71S","0","0.08","266","Ja","Nee",,"Nee","4125","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-01T00:00:00.000",,"2006-06-08T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LNJD","Personenauto","AUDI","AUDI A4 CABRIOLET","20231102",,"16175","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NBHV","Personenauto","AUDI","AUDI A4 CABRIOLET","20240602",,"18073","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*02","KBCZF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RFFG","Personenauto","AUDI","AUDI A4 CABRIOLET","20230914",,"15979","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20050509","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*04","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"