"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32XVS7","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8","20230531",,"34825","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20120829","20120829","Geen verstrekking in Open Data","214175","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*16","FJ4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK470K","Personenauto","BENTLEY","CONTINENTAL GT V8 S","20250205","20240205","42919","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20150619","20150619","Geen verstrekking in Open Data","251532","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2750","3W",,"e11*2001/116*0221*22","FK4Z","1","0","0.16","275","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-02-05T00:00:00.000","2024-02-05T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR031S","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8","20241010",,"30852","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20130409","20150724","Geen verstrekking in Open Data","198700","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2750","3W",,"e11*2001/116*0221*17","FJ4","1","0","0.16","275","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-10-10T00:00:00.000",,"2013-04-09T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H286NF","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE",,,"57521","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20200313","20200313","Geen verstrekking in Open Data","339536","Nee","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*06","D4BXBC","1","0","0.17","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507KT","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"47218","coupe","4","GROEN","Niet geregistreerd","8","3996","2140","2725","2240",,,"20200102","20200901","Geen verstrekking in Open Data","254204","Nee",,,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,,,,,"0.18","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2020-01-02T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS562V","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20240614",,"53281","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20160614","20160614","Geen verstrekking in Open Data","300384","Nee",,,,,,,"2","4","0","0",,"482","195","M1",,,"in motorruimte r.","2900","3W",,"e11*2001/116*0221*23","GK4Z","1","0","0.15","275","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ710R","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT V8 CONVERTIBLE","20240821",,"40239","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140717","20160809","Geen verstrekking in Open Data","263357","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*20","GJ4","1","0","0.15","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-21T00:00:00.000",,"2014-07-17T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K237VP","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"57230","coupe","4","GROEN","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210319","20210319","Geen verstrekking in Open Data","271799","Nee","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*07","C4BXBC","1","0","0.18","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K418XL","Personenauto","BENTLEY","CONTINENTAL GT V8",,"20240222","55934","coupe","4","BRUIN","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210326","20210326","Geen verstrekking in Open Data","343194","Nee","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*07","C4BXBD","1","0","0.18","285","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K678DJ","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE",,,"52522","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20201124","20201124","Geen verstrekking in Open Data","317173","Nee","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*07","D4BXBC","1","0","0.17","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556VG","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"32910","coupe","4","GROEN","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210126","20220801","Geen verstrekking in Open Data","305167","Nee","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,,,,,"0.18","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-01-26T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L798RF","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"55934","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20210709","20210709","Geen verstrekking in Open Data","352687","Nee","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*08","C4BXBD","1","0","0.18","285","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351KK","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"41009","coupe","4","ROOD","Niet geregistreerd","8","3996","2140","2725","2240",,,"20200312","20220513","Geen verstrekking in Open Data","317882","Nee","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*06","C4BXBC","1","0","0.18","285","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-03-12T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211006","2021-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB530G","Personenauto","BENTLEY","CONTINENTAL GT V8 S","20240513",,"49457","coupe","4","ZWART","Niet geregistreerd","8","3993","2270","2750","2370",,,"20170106","20170106","Geen verstrekking in Open Data","272712","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"in motorruimte r.","2750","3W",,"e11*2001/116*0221*23","FK4Z","1","0","0.16","275","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P140PD","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE",,,"45736","cabriolet","4","GROEN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20210617","20220506","Geen verstrekking in Open Data","340954","Nee","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,,,,,"0.17","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-06-17T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P188LD","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"59421","coupe","4","GROEN","Niet geregistreerd","8","3996","2140","2725","2240",,,"20220412","20220412","Geen verstrekking in Open Data","341436","Nee","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*09","C4BXBD","1","0","0.18","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R256GH","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20240819",,"46391","cabriolet","4","GROEN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20160224","20220820","Geen verstrekking in Open Data","286162","Nee","308",,,,,,"2","4","0","0",,"482","195","M1",,,,"2900","3W",,"e11*2001/116*0221*22","GK4Z","1","0","0.15","275","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-08-19T00:00:00.000",,"2016-02-24T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R460PL","Personenauto","BENTLEY","CONTINENTAL GT V8",,,"59421","coupe","4","BLAUW","Niet geregistreerd","8","3996","2140","2725","2240",,,"20221028","20221028","Geen verstrekking in Open Data","345417","Nee","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*10","C4BXBD","1","0","0.18","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S190VS","Personenauto","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE",,,"70674","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230503","20230503","Geen verstrekking in Open Data","364674","Nee","318",,,,,,"2","4","0","0",,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*10","D4BXBD","1","0","0.17","285","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T462PD","Personenauto","BENTLEY","CONTINENTAL GT V8",,"20240321","66282","coupe","4","BRUIN","Niet geregistreerd","8","3996","2140","2725","2240",,,"20230803","20230803","Geen verstrekking in Open Data","356156","Ja","318",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*10","C4BXBD","1","0","0.18","285","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-21T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
