"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BX88NY","Bedrijfsauto","NISSAN","CABSTAR DIESEL","20161029","20170213",,"takelwagen",,"N.v.t.","N.v.t.","4",,"2180","3370","2280",,,"19870716","19870716","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 040 cm v. vooras","3370",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2016-10-29T00:00:00.000","2017-02-13T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V042SN","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250228","20240215","14071","takelwagen","2","N.v.t.","N.v.t.","4","2298","3115","3500","3215","750",,"20180904","20181001","Geen verstrekking in Open Data","58357","Ja",,"385",,,"3000",,,"4",,,,,"195","N1",,,,"3500","D321T",,,,,,"0.04","315","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-15T00:00:00.000","2018-09-04T00:00:00.000","2018-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V307GB","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250501","20170719","27164","takelwagen","4","N.v.t.","N.v.t.","4","2298","2420","3500","2520",,,"20170419","20170421","Geen verstrekking in Open Data","113473","Ja",,"1080",,,,,,"4",,,,,"185","N1",,,"r. balk onder deurdorpel","3500",,,,,,,"0.06","315","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2017-07-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V404FG","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250217","20240229","10075","takelwagen","5","N.v.t.","N.v.t.","4","2488","1998","3500","2098","750",,"20170217","20170302","Geen verstrekking in Open Data","43650","Ja",,"1502",,,"2305",,"4","4","0","0",,"0","185","N1",,,"r. balk","3500","D40 T",,"e3*2007/46*0290*00","C","CDC2S6M1C2CS5","0","0.07","320","Nee","Nee",,"Nee","5805","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-02-29T00:00:00.000","2017-02-17T00:00:00.000","2017-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS81V","Bedrijfsauto","NISSAN","NISSAN NP300 NAVARA","20250526","20200330","10075","takelwagen","5","N.v.t.","N.v.t.","4","2298","2755","3500","2855",,,"20170526","20200330","Geen verstrekking in Open Data","41535","Ja",,"745",,,"3000",,,"4",,,,,"190","N1",,,,"3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2020-03-30T00:00:00.000","2017-05-26T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV08V","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240602","20200422","10075","takelwagen","4","N.v.t.","N.v.t.","4","2488","2880","3500","2980",,,"20130701","20200422","Geen verstrekking in Open Data","41535","Ja",,"620",,,"2305",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3500","D401",,,,,,"0.05","320","Nee","Nee",,"Nee","5805",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-04-22T00:00:00.000","2013-07-01T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB70D","Bedrijfsauto","NISSAN","NISSAN NAVARA","20250511","20210707","17615","takelwagen","4","N.v.t.","N.v.t.","4","2298","2947","3500","3047",,,"20210511","20210707","Geen verstrekking in Open Data","84210","Ja","180","553",,,,,"4","4",,,,,"190","N1",,,,"3500","D231T",,,,,,"0.05","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-07-07T00:00:00.000","2021-05-11T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT15N","Bedrijfsauto","NISSAN","NAVARA","20241130","20220126","13533","takelwagen","4","N.v.t.","N.v.t.","4","2488","2686","3210","2786","750",,"20160415","20220126","Geen verstrekking in Open Data","89000","Ja","178","524",,,"2600",,"4","4",,,,,"193","N1",,,,"3210","D401",,,,,,"0.05","321","Nee","Nee",,"Nee","5810",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-01-26T00:00:00.000","2016-04-15T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL83Z","Bedrijfsauto","NISSAN","NISSAN NAVARA","20241031","20230821","18823","takelwagen","2","N.v.t.","N.v.t.","4","2488","2559","2805","2659",,,"20090930","20230814","Geen verstrekking in Open Data",,"Ja",,"246",,,,,,"4",,,,,"186","N1",,,"r. balk a. vooras","2805",,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-08-21T00:00:00.000","2009-09-30T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ889D","Bedrijfsauto","NISSAN","NISSAN NAVARA","20240801","20160804","10075","takelwagen","5","N.v.t.","N.v.t.","4","2488","2640","3500","2740","750",,"20160721","20160804","Geen verstrekking in Open Data","41535","Ja",,"860",,,"2305",,,"4",,,,,"185","N1",,,"r. balk","3500","D40 T",,,,,,"0.05","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-08-04T00:00:00.000","2016-07-21T00:00:00.000","2016-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
