"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJL5","Personenauto","AUDI","AUDI A4","20250303","20230310","10039","sedan","5","GRIJS","Niet geregistreerd","4","1798","1425","2000","1525","750","1300","20080801","20080801","Geen verstrekking in Open Data","44309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2000","B8",,"e1*2001/116*0430*07","LCDHBF1","FAVW0020R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-10T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR6","Personenauto","AUDI","AUDI A4","20250520","20240412","8983","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20080710","20080710","Geen verstrekking in Open Data","40281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*07","LCDHBF1","FM6B1001R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2024-04-12T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLV9","Personenauto","AUDI","AUDI A4","20241012","20161027","15569","sedan","5","GRIJS","Niet geregistreerd","4","1798","1425","2000","1525","750","1300","20080723","20080723","Geen verstrekking in Open Data","65394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2000","B8",,"e1*2001/116*0430*07","LCDHBF1","FAVW0020R8K607MB","0","0.08","282","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-10-27T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVS4","Personenauto","AUDI","AUDI A4","20240507","20230714","11748","sedan","5","BLAUW","Niet geregistreerd","4","1968","1435","2010","1535","750","1700","20080918","20080918","Geen verstrekking in Open Data","47311","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2010",,,"e1*2001/116*0430*04","LCAGAF1","FM6B1003R8K60","0","0.07","282","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2023-07-14T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXH5","Personenauto","AUDI","AUDI A4","20241002","20240127","8155","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20080930","20080930","Geen verstrekking in Open Data","37124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*08","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-01-27T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDD9","Personenauto","AUDI","AUDI A4","20241229","20121219","7634","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20081024","20081024","Geen verstrekking in Open Data","35137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*08","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2012-12-19T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDR4","Personenauto","AUDI","AUDI A4","20241024","20220813","7831","sedan","5","WIT","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20081024","20081024","Geen verstrekking in Open Data","35890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*08","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2022-08-13T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJP3","Personenauto","AUDI","AUDI A4","20250328","20170329","8199","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20090115","20090115","Geen verstrekking in Open Data","38507","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,"e1*2001/116*0430*05","LCABBF1","FM6B1001R8K60","0","0.08","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2017-03-29T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKF9","Personenauto","AUDI","AUDI A4","20240819","20230616","9202","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20090108","20090108","Geen verstrekking in Open Data","42493","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*09","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-06-16T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPS2","Personenauto","AUDI","AUDI A6","20240612","20200518","25546","sedan","5","GROEN","Niet geregistreerd","6","2995","1700","2305","1800","750","1900","20090130","20090130","Geen verstrekking in Open Data","98982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2305","4F",,"e1*2001/116*0254*20","LCAJAQ1","QA69L159R4F90S57MG","0","0.12","286","Nee","Nee",,"Nee","4265","0",,"2023","Logisch","00","Nee","2024-06-12T00:00:00.000","2020-05-18T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSG9","Personenauto","AUDI","AUDI A6","20250403","20220426","12132","sedan","5","ZWART","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20090305","20090305","Geen verstrekking in Open Data","54140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*20","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-04-26T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZV2","Personenauto","AUDI","AUDI A6","20250429","20130506","12862","sedan","5","ZWART","Niet geregistreerd","6","2773","1545","2150","1645","750","1900","20090428","20090428","Geen verstrekking in Open Data","54959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2150","4F",,"e1*2001/116*0254*20","LCCEAF1","FAV1J020R4F60S57MG","0","0.10","286","Nee","Nee",,"Nee","4110","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2013-05-06T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZX9","Personenauto","AUDI","AUDI A4","20240826","20160902","7396","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20090410","20090410","Geen verstrekking in Open Data","35315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*11","LCDHAF1","FM6B1001R8K607MG","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-09-02T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLK8","Personenauto","AUDI","200","20240927","20140830",,"sedan","5","GRIJS","Niet geregistreerd","5","2200","1310","1960","1410","680","1700","19860303","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1960",,"G2 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2014-08-30T00:00:00.000","1986-03-03T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNH4","Personenauto","AUDI","AUDI A4","20250412","20210313","7284","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20090707","20090707","Geen verstrekking in Open Data","34871","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*12","LCDHAF1","FM6B1001R8K607MGEM0","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-03-13T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG2","Personenauto","AUDI","AUDI A4","20250111","20130517","7482","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20100111","20100111","Geen verstrekking in Open Data","38255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*13","LCDHAF1","FM6B1001R8K607MGEM0","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-05-17T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJR3","Personenauto","AUDI","AUDI A4","20250114","20240420","7811","sedan","5","GRIJS","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20100102","20100102","Geen verstrekking in Open Data","40161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*14","LCDHAF1","FM6B1001R8K607MGEM0","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2024-04-20T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJS5","Personenauto","AUDI","AUDI S4","20241021","20140626","19652","sedan","5","ZWART","Niet geregistreerd","6","2995","1625","2200","1725","750","1900","20100102","20100102","Geen verstrekking in Open Data","76816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*09","LCAKAQ1","QM6B4006R8K927MG","0","0.14","282","Nee","Nee",,"Nee","4170","0",,"2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2014-06-26T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLF2","Personenauto","AUDI","AUDI A4","20241017","20180418","7968","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20100108","20100108","Geen verstrekking in Open Data","41072","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*13","LCDHBF1","FM6B1001R8K607MGEM0","0","0.08","282","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2018-04-18T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLF7","Personenauto","AUDI","AUDI A4","20250110","20211108","14976","sedan","5","GRIJS","Niet geregistreerd","6","2698","1570","2145","1670","750","1700","20110905","20110905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2145",,,"e1*2001/116*0430*04","LCAMAF1","FAVW0010R8K61","0","0.08","282","Nee","Nee",,"Nee","3915","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-11-08T00:00:00.000","2011-09-05T00:00:00.000","2011-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNF7","Personenauto","AUDI","AUDI A6","20250130","20230407","12779","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100105","20100105","Geen verstrekking in Open Data","66029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-04-07T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPZ7","Personenauto","AUDI","AUDI A6","20240121","20240513","8977","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100120","20100120","Geen verstrekking in Open Data","43371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F60S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2024","Geen oordeel","07","Ja","2024-01-21T00:00:00.000","2024-05-13T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVG9","Personenauto","AUDI","AUDI A4","20250219","20240415","7478","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20100217","20100217","Geen verstrekking in Open Data","37576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*15","LCDHAF1","FM6B1001R8K607MGEM0","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-04-15T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXH1","Personenauto","AUDI","AUDI A4","20250401","20150618","8897","sedan","5","GRIJS","Niet geregistreerd","4","1798","1425","2000","1525","750","1300","20100301","20100301","Geen verstrekking in Open Data","44420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2000","B8",,"e1*2001/116*0430*15","LCDHBF1","FAVW0020R8K607MGEM0","0","0.08","282","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2015-06-18T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZL2","Personenauto","AUDI","AUDI A4","20250405","20161109","7487","sedan","5","BLAUW","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20100312","20100312","Geen verstrekking in Open Data","37626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*15","LCDHAF1","FM6B1001R8K607MGEM0","0","0.06","282","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2016-11-09T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZP8","Personenauto","AUDI","AUDI A6","20240725","20200624","10251","sedan","5","GRIJS","Niet geregistreerd","4","1984","1525","2130","1625","750","1500","20100310","20100310","Geen verstrekking in Open Data","50179","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2130","4F",,"e1*2001/116*0254*22","LBPJF1","FAV1J004R4F90S57MG","0","0.08","286","Nee","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-06-24T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"