"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DVJ75L","Bromfiets","IVA","S4",,"20210621",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190712","20190712","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-21T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJ86L","Bromfiets","IVA","S4",,"20230207",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190713","20190713","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-07T00:00:00.000","2019-07-13T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK51V","Bromfiets","IVA","S4",,"20191109",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190720","20190720","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","2019-07-20T00:00:00.000","2019-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVK54V","Bromfiets","IVA","S4",,"20210303",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50",,"57",,,"20190719","20190719","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1",,,,,"S4",,,,,,"0.03","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVL53R","Bromfiets","IVA","S4",,"20230524",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190728","20190728","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2019-07-28T00:00:00.000","2019-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVL57R","Bromfiets","IVA","S4",,"20200526",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190726","20190726","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-26T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVL70R","Bromfiets","IVA","S4",,"20220217",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50",,"57",,,"20190726","20190726","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1",,,,,"S4",,,,,,"0.03","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2019-07-26T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN01H","Bromfiets","IVA","S4",,"20211026",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN02H","Bromfiets","IVA","S4",,"20240428",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190824","20190824","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-28T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN03H","Bromfiets","IVA","S4",,"20220312",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190911","20190911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-12T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN19P","Bromfiets","IVA","S4",,"20240216",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190802","20190802","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN53B","Bromfiets","IVA","S4",,"20190824",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190824","20190824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN68T","Bromfiets","IVA","S4",,"20210118",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190824","20190824","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-18T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN70B","Bromfiets","IVA","S4",,"20190730",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN70G","Bromfiets","IVA","S4",,"20220211",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190809","20190809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-11T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN73G","Bromfiets","IVA","S4",,"20190814",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190814","20190814","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN77G","Bromfiets","IVA","S4",,"20190803",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190803","20190803","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-03T00:00:00.000","2019-08-03T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN79G","Bromfiets","IVA","S4",,"20200705",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190802","20190802","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-05T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN92B","Bromfiets","IVA","S4",,"20211119",,"N.v.t.","2","N.v.t.","N.v.t.",,,"50",,"57",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1",,,,,"S4",,,,,,"0.03","123","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-19T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP23H","Bromfiets","IVA","S4",,"20240327",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP51Z","Bromfiets","IVA","S4",,"20230607",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-07T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP73Z","Bromfiets","IVA","S4",,"20231115",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190814","20190814","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP86K","Bromfiets","IVA","S4",,"20190809",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190809","20190809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP87K","Bromfiets","IVA","S4",,"20230119",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190809","20190809","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-19T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR50D","Bromfiets","IVA","S4",,"20190823",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR51D","Bromfiets","IVA","S4",,"20230405",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190819","20190819","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR52D","Bromfiets","IVA","S4",,"20190819",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190819","20190819","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVS11J","Bromfiets","IVA","S4",,,,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVS66B","Bromfiets","IVA","S4",,"20220408",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","01","01","0","0.03","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-08T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVS88X","Bromfiets","IVA","S4",,"20190829",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190829","20190829","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVS96H","Bromfiets","IVA","S4",,"20190824",,"N.v.t.","2","N.v.t.","N.v.t.","1",,"50","217","57",,,"20190824","20190824","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"170","0","L1","e","e",,"217","S4",,"e13*168/2013*00602*00","02","01","0","0.02","123","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-24T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"