"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16BPF5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250110","20200110",,"resteelwagen","3","N.v.t.","N.v.t.","6","2987","3625","5500","3725",,,"20200110","20200110","Geen verstrekking in Open Data",,"Ja","90","1875",,,,,,"6",,,,"712","251","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.04","433","Nee","Nee","20251204","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2025-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZH68","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250112","20121001","9633","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2520","3500","2620","750",,"20120928","20120928","Geen verstrekking in Open Data","39178","Ja",,"980",,"2000","2000",,,"4",,,,,"240","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","325","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2012-10-01T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPN7","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240603","20200803",,"resteelwagen","2","N.v.t.","N.v.t.","6","2987","3535","5000","3635","750",,"20200603","20200603","Geen verstrekking in Open Data",,"Ja","90","1465",,"3365","3500",,,"6",,"697",,"710","244","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","433","Nee","Ja","20220806","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2020-08-03T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVH77","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240826","20220823","10193","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2570","3500","2670","750",,"20120410","20120410","Geen verstrekking in Open Data","41509","Ja",,"930",,"2000","2000",,,"4",,,,,"250","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-08-23T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VGJ00","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 511 CDI","20241129","20221007","11022","resteelwagen","3","N.v.t.","N.v.t.","4","2148","2538","3500","2638","750",,"20100113","20100119","Geen verstrekking in Open Data",,"Ja",,"962",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-10-07T00:00:00.000","2010-01-13T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTJ86","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240922","20180604","11569","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2530","3500","2630","750",,"20120206","20120206","Geen verstrekking in Open Data","47225","Ja",,"970",,"2000","2000",,,"4",,,,,"241","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-06-04T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTZ00","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240428","20180503","10194","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2570","3500","2670","750",,"20120321","20120321","Geen verstrekking in Open Data","41509","Ja",,"930",,"2000","2000",,,"4",,,,,"250","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2018-05-03T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXB86","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240927","20140307","11561","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2400","3500","2500","750",,"20120611","20120611","Geen verstrekking in Open Data","35630","Ja",,"1100",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2014-03-07T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVG19","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240929","20180612","10193","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2580","3500","2680","750",,"20120404","20120404","Geen verstrekking in Open Data","41508","Ja",,"920",,"2000","2000",,,"4",,,,,"255","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2018-06-12T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT57","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250601","20220713","13176","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2840","3500","2940","750",,"20120524","20120524","Geen verstrekking in Open Data","53905","Ja",,"660",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-07-13T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VZR5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20241221","20141227","13048","resteelwagen","3","N.v.t.","N.v.t.","4","2148","2690","3500","2790","750","2800","20090206","20090206","Geen verstrekking in Open Data","50779","Ja",,"810",,"2800","2800",,"0","4","0","0",,"0","255","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2014-12-27T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXF24","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240701","20120627","13677","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2680","3500","2780","750",,"20120622","20120622","Geen verstrekking in Open Data","55990","Ja",,"820",,"2000","2000",,,"4",,,,,"222","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2012-06-27T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043PN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240601","20180606","15189","resteelwagen","3","N.v.t.","N.v.t.","6","2987","2890","3500","2990","750",,"20180601","20180601","Geen verstrekking in Open Data","63065","Ja",,"610",,"3500","3500",,,"4",,,,,"249","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-06-06T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V106SV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20181029","10847","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2138","3500","2238","750",,"20140115","20181029","Geen verstrekking in Open Data","44788","Ja",,"1362",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2018-10-29T00:00:00.000","2014-01-15T00:00:00.000","2018-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V109NT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250422","20180507","11719","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2521","3500","2621","750",,"20180417","20180417","Geen verstrekking in Open Data","48457","Ja",,"979",,"2000","2000",,,"4",,,,,"240","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2018-05-07T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11FFV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270514","20240514","17154","resteelwagen","3","N.v.t.","N.v.t.","4","1950","2430","3500","2530","750",,"20240514","20240514","Geen verstrekking in Open Data","71336","Ja","148","1070",,"2000","2000",,"2","4",,,,"603","242","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"333",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V172HX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240624","20230628","14916","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2987","3500","3087","750",,"20170828","20170828","Geen verstrekking in Open Data","61914","Ja",,"513",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-06-28T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V173HX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240614","20231130","14916","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2976","3500","3076","750",,"20170828","20170828","Geen verstrekking in Open Data","61914","Ja",,"524",,"2000","2000",,,"4",,,,,"242","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-11-30T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193VB","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250416","20190726","13484","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2360","3500","2460","750",,"20131113","20190416","Geen verstrekking in Open Data","55888","Ja",,"1140",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2019-07-26T00:00:00.000","2013-11-13T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V23DJD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270219","20240219","16585","resteelwagen","2","N.v.t.","N.v.t.","4","1950","2446","3500","2546","750",,"20240219","20240219","Geen verstrekking in Open Data","68939","Ja","148","1054",,"2000","2000",,"2","4",,,,"609","248","N1",,,,"3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000","2024-02-19T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V281HT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240613","20231130","14916","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2996","3500","3096","750",,"20170817","20170817","Geen verstrekking in Open Data","61914","Ja",,"504",,"2000","2000",,,"4",,,,,"243","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-11-30T00:00:00.000","2017-08-17T00:00:00.000","2017-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V310HX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240616","20231130","14916","resteelwagen","2","N.v.t.","N.v.t.","4","2143","2925","3500","3025",,,"20170828","20170828","Geen verstrekking in Open Data","61913","Ja",,"575",,,,,,"4",,,,,"243","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2023-11-30T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V314SV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241102","20181023","16637","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2915","3500","3015","750",,"20181017","20181017","Geen verstrekking in Open Data","69158","Ja",,"585",,"2000","2000",,,"4",,,,,"249","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-10-23T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331KD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241117","20171120","15204","resteelwagen","2","N.v.t.","N.v.t.","6","2987","3175","3500","3275","750",,"20171115","20171115","Geen verstrekking in Open Data","63126","Ja",,"325",,"3500","3500",,,"4",,,,,"234","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2017-11-20T00:00:00.000","2017-11-15T00:00:00.000","2017-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V340NT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250418","20180425","12661","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2500","3500","2600","750",,"20180418","20180418","Geen verstrekking in Open Data","52422","Ja",,"1000",,"2000","2000",,,"4",,,,,"250","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-04-25T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V353SG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240926","20180920","15189","resteelwagen","2","N.v.t.","N.v.t.","6","2987","2705","3500","2805","750",,"20180914","20180914","Geen verstrekking in Open Data","63065","Ja",,"795",,"3500","3500",,,"4",,,,,"249","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","433","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-09-20T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V355BX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241218","20170123","14522","resteelwagen","3","N.v.t.","N.v.t.","4","2143","2865","3500","2965","750",,"20161214","20161214","Geen verstrekking in Open Data","60258","Ja",,"635",,"2000","2000",,,"6",,,,,"240","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2017-01-23T00:00:00.000","2016-12-14T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"