"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GKX2","Personenauto","DAIMLERCHRYSLER AG","========","20240808","20140722","10327","kampeerwagen","4","WIT","Niet geregistreerd","5","2685","2985","3500","3085","750","2000","20040504","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk vooras","3800",,,"e3*2001/116*0124*04","93GK","M1","0","0.04","402","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2014-07-22T00:00:00.000","2004-05-04T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NVH2","Personenauto","DAIMLERCHRYSLER AG","CROSSFIRE","20240605","20221228","11573","coupe","2","WIT","GRIJS","6","3199","1360","1645","1460",,,"20040812","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1645",,,,,,,"0.11","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-12-28T00:00:00.000","2004-08-12T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NTZJ","Personenauto","DAIMLERCHRYSLER AG","TJ","20250328","20200118","8677","cabriolet",,"ZWART","Niet geregistreerd","6",,"1740","2090","1840","450","450","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2090",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-01-18T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NRX1","Personenauto","DAIMLERCHRYSLER AG","SEBRING","20241113","20101112","12302","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1450","1917","1550","450","455","20060102","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1917",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-11-13T00:00:00.000","2010-11-12T00:00:00.000","2006-01-02T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JNJJ","Personenauto","DAIMLERCHRYSLER AG","DODGE DURANGO","20250102","20100327","16217","stationwagen",,"BLAUW","Niet geregistreerd","8",,"2210","2903","2310","450","2000","19990825","20020621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2903",,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2010-03-27T00:00:00.000","1999-08-25T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NFPV","Personenauto","DAIMLERCHRYSLER AG","CHEROKEE LIBERTY","20240729","20230602","9492","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1740","2405","1840","750","2160","20020726","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. op deurdorpel","2405",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2023-06-02T00:00:00.000","2002-07-26T00:00:00.000","2003-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRSZ","Personenauto","DAIMLERCHRYSLER AG","TJ","20241124","20191024","9186","cabriolet",,"ZWART","Niet geregistreerd","6","3960","1740","2090","1840","450","450","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 150 cm a. vooras","2090",,,,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-10-24T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GFDV","Personenauto","DAIMLERCHRYSLER AG","SR","20240621","20220318","32679","coupe",,"ROOD","Niet geregistreerd","10",,"1520","1730","1620",,,"20000906","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel v. voorruit","1730",,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2022-03-18T00:00:00.000","2000-09-06T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJV53","Personenauto","DAIMLERCHRYSLER AG","SLK 200","20231003","20181004",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1998","1170","1530","1270",,,"19961031","20170124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1530",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-10-03T00:00:00.000","2018-10-04T00:00:00.000","1996-10-31T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TNVN","Personenauto","DAIMLERCHRYSLER AG","PLYMOUTH CHRYSLER","20240801","20061213","12497","cabriolet","2","ROOD","Niet geregistreerd","6","3518","1300","1519","1400",,,"19990701","20061213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras","1519",,,,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2006-12-13T00:00:00.000","1999-07-01T00:00:00.000","2006-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JPSJ","Personenauto","DAIMLERCHRYSLER AG","JEEP","20240817","20200519","4884","cabriolet",,"ROOD","Niet geregistreerd","6",,"1490","1950","1590","750","1500","19910828","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 140 cm a. hart asstel","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-05-19T00:00:00.000","1991-08-28T00:00:00.000","2002-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVT25","Personenauto","DAIMLERCHRYSLER AG","A 140","20241117","20231202","5780","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20040129","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1490",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-12-02T00:00:00.000","2004-01-29T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XHLV","Personenauto","DAIMLERCHRYSLER AG","========","20250423","20130621","10079","kampeerwagen","4","WIT","Niet geregistreerd","4","2148","3032","3500","3132","750","2000","20020828","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"717","0","M1",,,"tegen r. voorwielscherm boven balk 020 cm a. vooras","3500",,,"e3*98/14*0094*08","9161","M1","0","0.03","402","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2013-06-21T00:00:00.000","2002-08-28T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TJDR","Personenauto","DAIMLERCHRYSLER AG","XJ","20250306","20240309","9066","stationwagen","5","GROEN","Niet geregistreerd","6","4000","1666","2170","1766","750","3250","19991223","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap","2170",,"G3 gasinstallatie",,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-03-09T00:00:00.000","1999-12-23T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLX46","Personenauto","DAIMLERCHRYSLER AG","A 200","20241130","20141128","1175","hatchback","5","GRIJS","Niet geregistreerd","4","2035","1215","1695","1315","400","1500","20050426","20141128","Geen verstrekking in Open Data","39293","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1695",,,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2014-11-28T00:00:00.000","2005-04-26T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGX73","Personenauto","DAIMLERCHRYSLER AG","ML 350","20250313","20170610","17898","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060216","20141222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830",,,,,,,"0.09","292","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-06-10T00:00:00.000","2006-02-16T00:00:00.000","2014-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD44","Personenauto","DAIMLERCHRYSLER AG","ML 500","20240827","20211209","15380","MPV","5","ZWART","Niet geregistreerd","8","4966","2075","2830","2175","750","3500","20060719","20150318","Geen verstrekking in Open Data","102805","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. frame onder achterzitting","2830",,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2021-12-09T00:00:00.000","2006-07-19T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GHF6","Personenauto","DAIMLERCHRYSLER AG","JEEP WRANGLER","20250501","20230522","6390","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","19990217","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975",,,,,,,"0.08","240","Nee","Nee",,"Nee","3895",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2023-05-22T00:00:00.000","1999-02-17T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GLKP","Personenauto","DAIMLERCHRYSLER AG","PLYMOUTH PROWLER CABRIOLET","20240919","20160727","19057","cabriolet",,"GEEL","Niet geregistreerd","6",,"1300","1503","1400","210","700","19990112","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. achteras","1503",,,,,,,"0.00","288","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2016-07-27T00:00:00.000","1999-01-12T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PVBB","Personenauto","DAIMLERCHRYSLER AG","SPORTMAN","20241214","20231018",,"stationwagen",,"BLAUW","ZWART","8","5817","2138","2810","2238","750","2500","19790921","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","324","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2023-10-18T00:00:00.000","1979-09-21T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THG62","Personenauto","DAIMLERCHRYSLER AG","CLK 500","20250228","20230118","12522","sedan","4","BLAUW","Niet geregistreerd","8","4966","1560","2025","1660","750","1500","20040701","20140205","Geen verstrekking in Open Data","94666","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2025",,,,,,,"0.14","271","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-18T00:00:00.000","2004-07-01T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKV42","Personenauto","DAIMLERCHRYSLER AG","COMMANDER","20250218","20220812","7265","stationwagen","7","GRIJS","Niet geregistreerd","8","5700","2300","2930","2400",,,"20070702","20141023","Geen verstrekking in Open Data","80305","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2930",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-08-12T00:00:00.000","2007-07-02T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZFG93","Personenauto","DAIMLERCHRYSLER AG","B 200 TURBO","20240707","20170816","10015","MPV","5","GRIJS","Niet geregistreerd","4","2035","1270","1880","1370","400","1500","20051007","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1880",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-08-16T00:00:00.000","2005-10-07T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XTBL","Personenauto","DAIMLERCHRYSLER AG","300C","20250510","20160302","8165","sedan","5","GRIJS","Niet geregistreerd","6","2700","1735","2235","1835","450","1400","20050701","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2235",,,,,,,"0.08","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-03-02T00:00:00.000","2005-07-01T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KZT8","Personenauto","DAIMLERCHRYSLER AG","STRATUS","20241103","20231214","12444","cabriolet",,"GRIJS","Niet geregistreerd","4","1996","1485","1890","1585","450","1000","20000629","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1890",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-12-14T00:00:00.000","2000-06-29T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZJGT","Personenauto","DAIMLERCHRYSLER AG","JEEP WRANGLER","20241005","20200314","9125","cabriolet","5","GROEN","Niet geregistreerd","6","3778","1848","2450","1948",,,"20070117","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2450",,,,,,,"0.08","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-03-14T00:00:00.000","2007-01-17T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKK23","Personenauto","DAIMLERCHRYSLER AG","CLK 240","20250401","20180120","15301","coupe","4","BLAUW","Niet geregistreerd","0","2597","1505","2030","1605","750","1500","20021010","20150404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2030",,,,,,,"0.08","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2018-01-20T00:00:00.000","2002-10-10T00:00:00.000","2015-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZZ53","Personenauto","DAIMLERCHRYSLER AG","ML 350","20241209","20230119","21694","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20080115","20140619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2830",,,,,,,"0.09","291","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2023-01-19T00:00:00.000","2008-01-15T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"