"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8XBP00","Personenauto","MERCEDES-AMG","SLS AMG GT","20240630","20190906","65835","coupe","2","WIT","Niet geregistreerd","8","6208","1595","1935","1695",,,"20140630","20140630","Geen verstrekking in Open Data","327388","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1935","197",,"e1*2007/46*0233*05","F37WM0","YZAAB200","0","0.26","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2019-09-06T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KJV54","Personenauto","MERCEDES-AMG","SLS AMG GT","20240516","20130516","65014","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20130516","20130516","Geen verstrekking in Open Data","291444","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*03","F47WM0","YZAAB200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP345J","Personenauto","MERCEDES-AMG","SLS AMG GT","20240619","20200416","39266","coupe","2","WIT","Niet geregistreerd","8","6208","1595","1935","1695",,,"20140603","20160513","Geen verstrekking in Open Data","329536","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen bodemplaat by voorzitting","1935","197",,,,,,"0.26","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-04-16T00:00:00.000","2014-06-03T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD601Z","Personenauto","MERCEDES-AMG","SLS AMG GT","20240826","20160809","46725","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140820","20160809","Geen verstrekking in Open Data","342695","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*05","F47WM0","YZAAB200","0","0.25","268","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2016-08-09T00:00:00.000","2014-08-20T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L570BG","Personenauto","MERCEDES-AMG","SLS AMG GT","20240413","20240325","65822","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140502","20210413","Geen verstrekking in Open Data","295675","Ja","320",,,,,,"2","4",,,,"464","194","M1",,,,"1960","197",,"e1*2007/46*0233*05","F47WM0","YZAAA200","0","0.25","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2024-03-25T00:00:00.000","2014-05-02T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N575GH","Personenauto","MERCEDES-AMG","SLS AMG GT","20240816","20231004","67231","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140702","20211004","Geen verstrekking in Open Data","300410","Ja","320",,,,,,"2","4","0","0",,"464","194","M1",,,,"1960","197",,"e1*2007/46*0233*05","F47WM0","YZAAB200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-10-04T00:00:00.000","2014-07-02T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N964ZX","Personenauto","MERCEDES-AMG","SLS AMG GT","20241115","20231124","65835","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140304","20220121","Geen verstrekking in Open Data","300470","Ja","320",,,,,,"2","4",,,,"464","194","M1",,,,"1960","197",,"e1*2007/46*0233*04","F47WM0","YZAAB200","0","0.25","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-24T00:00:00.000","2014-03-04T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S191ZT","Personenauto","MERCEDES-AMG","SLS AMG GT","20250509","20230506","65826","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140604","20230506","Geen verstrekking in Open Data","269150","Ja","320",,,,,,"2","4","0","0",,"464","194","M1",,,,"1960","197",,"e1*2007/46*0233*05","F47WM0","YZAAB200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-06T00:00:00.000","2014-06-04T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL822J","Personenauto","MERCEDES-AMG","SLS AMG GT FINAL EDITION","20241006","20190625","62884","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1650","1960","1750",,,"20140603","20190625","Geen verstrekking in Open Data","333934","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1960","197",,,,,,"0.24","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-06-25T00:00:00.000","2014-06-03T00:00:00.000","2019-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
