"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05GLD1","Personenauto","AUDI","AUDI TT","20250209","20230520","9871","hatchback","4","ZWART","Niet geregistreerd","4","1781","1301","1665","1401",,,"20040305","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1665",,"G3 gasinstallatie",,,,,"0.09","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-05-20T00:00:00.000","2004-03-05T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLJN","Personenauto","AUDI","AUDI TT","20250418","20191221","9069","hatchback","4","ZWART","Niet geregistreerd","4","1781","1215","1625","1315",,,"20000309","20080322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1625",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2019-12-21T00:00:00.000","2000-03-09T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GFJ3","Personenauto","AUDI","AUDI TT","20241011","20230930","9853","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1215","1625","1315",,,"20000223","20080603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1625",,,,,,,"0.10","241","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-11T00:00:00.000","2023-09-30T00:00:00.000","2000-02-23T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZJRB","Personenauto","AUDI","TT","20250531","20230419","11570","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1420","1780","1520",,,"19990831","20080223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1780",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2023-04-19T00:00:00.000","1999-08-31T00:00:00.000","2008-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XSJT","Personenauto","AUDI","AUDI TT","20241008","20230829","12808","hatchback","4","ZWART","Niet geregistreerd","4","1781","1440","1850","1540",,,"20001206","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1850",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2023-08-29T00:00:00.000","2000-12-06T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZP97","Personenauto","AUDI","A3 QUATTRO","20241024","20230904","11007","hatchback","5","ZWART","Niet geregistreerd","6","3189","1470","2055","1570","750","1600","20040224","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2055",,,,,,,"0.12","258","Nee","Nee",,"Nee","3705",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-09-04T00:00:00.000","2004-02-24T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LFJN","Personenauto","AUDI","A6 AVANT QUATTRO","20250209","20220124","16993","hatchback",,"BLAUW","Niet geregistreerd","6","2771","1700","2255","1800",,,"20000928","20021128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder schutbord","2255",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-01-24T00:00:00.000","2000-09-28T00:00:00.000","2002-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JDR7","Personenauto","AUDI","AUDI TT","20250531","20230531","10495","hatchback","4","ZWART","Niet geregistreerd","4","1781","1370","1780","1470",,,"20000228","20090428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1780",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2000-02-28T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZPZG","Personenauto","AUDI","TT","20240901","20200901","8892","hatchback","4","ZWART","Niet geregistreerd","4","1781","1270","1575","1370",,,"19990108","20080426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1575",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","1999-01-08T00:00:00.000","2008-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GPL2","Personenauto","AUDI","AUDI TT","20241221","20221124","11638","hatchback","4","ZWART","Niet geregistreerd","4","1781","1370","1780","1470",,,"20000104","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1780",,,,,,,"0.11","244","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-21T00:00:00.000","2022-11-24T00:00:00.000","2000-01-04T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GVP6","Personenauto","AUDI","TT","20240307","20200717","8945","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1240","1575","1340",,,"19990331","20090811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1575",,,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-07T00:00:00.000","2020-07-17T00:00:00.000","1999-03-31T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JBD3","Personenauto","AUDI","TT","20250324","20231209","8862","hatchback","4","ZWART","Niet geregistreerd","4","1781","1290","1625","1390",,,"20000831","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1625",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2023-12-09T00:00:00.000","2000-08-31T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGR42","Personenauto","AUDI","A3 QUATTRO","20250408","20230405","1536","hatchback","5","BLAUW","Niet geregistreerd","6","3189","1665","2085","1765",,,"20040430","20130410","Geen verstrekking in Open Data","49459","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2085","8P",,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-04-05T00:00:00.000","2004-04-30T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JDF1","Personenauto","AUDI","TT","20250503","20211022","8811","hatchback","4","ZWART","Niet geregistreerd","4","1781","1280","1610","1380",,,"19990615","20090418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-10-22T00:00:00.000","1999-06-15T00:00:00.000","2009-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFL2","Personenauto","AUDI","TT","20250404","20180913","9910","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1215","1625","1315",,,"19990816","20080607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by kofferruimte","1625",,,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2018-09-13T00:00:00.000","1999-08-16T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HFZ2","Personenauto","AUDI","TT","20250108","20200620","9460","hatchback","4","ZWART","Niet geregistreerd","4","1781","1300","1610","1400",,,"19990615","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.09","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2020-06-20T00:00:00.000","1999-06-15T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZDP1","Personenauto","AUDI","A4 LIM.QUATTRO 2.0 TFSI","20240727","20240124","5732","hatchback","5","WIT","Niet geregistreerd","4","1984","1695","2115","1795",,,"20090701","20121013","Geen verstrekking in Open Data","65425","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2115",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2024-01-24T00:00:00.000","2009-07-01T00:00:00.000","2012-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZNZG","Personenauto","AUDI","AUDI TT","20250423","20210313","9596","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1215","1625","1315",,,"20000217","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1625",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-03-13T00:00:00.000","2000-02-17T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZBRG","Personenauto","AUDI","S3 QUATTRO","20220601","20101119","11906","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1410","1935","1510",,,"19990701","20071207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord","1935",,,,,,,"0.10","252","Nee","Nee",,"Nee","3585",,,"2021","Geen oordeel","05","Ja","2022-06-01T00:00:00.000","2010-11-19T00:00:00.000","1999-07-01T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DXHZ","Personenauto","AUDI","AUDI A3 QUATTRO","20250518","20191102",,"hatchback",,"ZWART","Niet geregistreerd","4",,"1368","1860","1468","690","1500","19990601","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1860",,,,,,,"0.00","251","Nee","Nee",,"Nee","3410",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2019-11-02T00:00:00.000","1999-06-01T00:00:00.000","2000-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXB24","Personenauto","AUDI","AUDI A3 QUATTRO 1.8 T","20241026","20240104","8112","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1368","1865","1468","690","1500","20021216","20130726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1865",,,,,,,"0.07","251","Nee","Nee",,"Nee","3415",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-01-04T00:00:00.000","2002-12-16T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBT94","Personenauto","AUDI","S3 QUATTRO","20150505",,"19829","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1436","1980","1536","740","1600","20010903","20130829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980",,,,,,,"0.10","250","Nee","Nee",,"Nee","3580",,,"2014","Geen oordeel","05","Ja","2015-05-05T00:00:00.000",,"2001-09-03T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZKXD","Personenauto","AUDI","AUDI TT","20250515","20210410","9467","hatchback","4","ZWART","Niet geregistreerd","4","1781","1215","1625","1315",,,"19991015","20080314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1625",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-04-10T00:00:00.000","1999-10-15T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XGLR","Personenauto","AUDI","AUDI TT","20240929","20210118","12597","hatchback","4","ZWART","Niet geregistreerd","4","1781","1450","1850","1550",,,"20021010","20070509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-01-18T00:00:00.000","2002-10-10T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GJB6","Personenauto","AUDI","AUDI TT","20241122","20211210","9910","hatchback","4","GRIJS","Niet geregistreerd","4","1781","1215","1610","1315",,,"19990520","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.10","241","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2021-12-10T00:00:00.000","1999-05-20T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G249SG","Personenauto","AUDI","Q8 QUATTRO I-HEV","20250827","20191128","14950","hatchback","5","WIT","Niet geregistreerd","6","2995","2080","2935","2180",,,"20190827","20191128","Geen verstrekking in Open Data","119477","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2935","4L",,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2019-11-28T00:00:00.000","2019-08-27T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G259GK","Personenauto","AUDI","AUDI A3 2.0 QUATTRO TFSI","20241018","20240111","2074","hatchback","5","ZWART","Niet geregistreerd","4","1984","1515","1990","1615",,,"20080603","20191031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1990",,,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-01-11T00:00:00.000","2008-06-03T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G613BS","Personenauto","AUDI","A5 45 TFSI QUATTRO","20240816","20201025","7639","hatchback","4","ZWART","Niet geregistreerd","4","1984","1679","2165","1779",,,"20150705","20190823","Geen verstrekking in Open Data","62349","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2165","A5 45 TFSI QUATTRO",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-10-25T00:00:00.000","2015-07-05T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G660JT","Personenauto","AUDI","AUDI A3 QUATTRO","20241019","20240202","11667","hatchback","5","GRIJS","Niet geregistreerd","6","3189","1595","2095","1695",,,"20050506","20191127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2095","AUDI A3 QUATTRO",,,,,,"0.11","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-02-02T00:00:00.000","2005-05-06T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"