"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G014LZ","Personenauto","RENAULT","TALISMAN","20250503","20230511","11531","sedan","5","ZWART","Niet geregistreerd","4","1749","1508","2157","1608","750","1800","20191031","20191031","Geen verstrekking in Open Data","41635","Ja","191",,,,,,"4","4","0","0",,"485","187","M1",,,,"2157","RFD",,"e2*2007/46*0653*03","LH4","A86TA0410000","0","0.05","281","Nee","Nee",,"Nee","3957","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-05-11T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016KK","Personenauto","RENAULT","TALISMAN","20251017","20191017","6920","sedan","5","ZWART","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191017","20191017","Geen verstrekking in Open Data","40639","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052NJ","Personenauto","RENAULT","TALISMAN","20251106","20191106","6920","sedan","5","ZWART","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191106","20191106","Geen verstrekking in Open Data","40239","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072XT","Personenauto","RENAULT","TALISMAN","20260123","20200123","6920","sedan","5","GRIJS","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20200123","20200123","Geen verstrekking in Open Data","40487","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073XT","Personenauto","RENAULT","TALISMAN","20251108","20200113","6265","sedan","5","BRUIN","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20200113","20200113","Geen verstrekking in Open Data","38172","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098GR","Personenauto","RENAULT","TALISMAN","20240818","20231110","3148","sedan","5","ZWART","Niet geregistreerd","4","1618","1405","2030","1505","750","1500","20180817","20190919","Geen verstrekking in Open Data","45794","Ja","237",,,,,,"4","4","0","0",,"485","187","M1",,,,"2030","RFD",,"e2*2007/46*0653*00","LF4","MVB61A210000","0","0.10","281","Nee","Nee",,"Nee","3530","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-11-10T00:00:00.000","2018-08-17T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121VG","Personenauto","RENAULT","TALISMAN","20250515","20200530","2964","sedan","5","GRIJS","Niet geregistreerd","4","1618","1405","2030","1505","750","1500","20171127","20200530","Geen verstrekking in Open Data","46344","Ja","237",,,,,,"4","4","0","0",,"485","187","M1",,,,"2030","RFD",,"e11*2007/46*2969*06","LF4","MVB61A210000","0","0.10","281","Nee","Nee",,"Nee","3530","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-05-30T00:00:00.000","2017-11-27T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138BK","Personenauto","RENAULT","TALISMAN","20250406","20210406","1576","sedan","5","ZWART","Niet geregistreerd","4","1598","1456","2081","1556","750","1800","20160615","20210406","Geen verstrekking in Open Data","44157","Ja","205",,,,,,"4","4","0","0",,"485","187","M1",,,,"2081","RFD",,"e11*2007/46*2969*03","LH2","A4A61A110000","0","0.06","281","Nee","Nee",,"Nee","3881","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2016-06-15T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191RL","Personenauto","RENAULT","TALISMAN","20250323","20191115","6920","sedan","5","BLAUW","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191115","20191115","Geen verstrekking in Open Data","40929","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA5F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223RL","Personenauto","RENAULT","TALISMAN","20251125","20240320","6265","sedan","5","GRIJS","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191125","20191125","Geen verstrekking in Open Data","36745","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-11-25T00:00:00.000","2024-03-20T00:00:00.000","2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242JJ","Personenauto","RENAULT","TALISMAN","20251020","20240417","15651","sedan","5","ZWART","Niet geregistreerd","4","1798","1462","2064","1562","750","1800","20191012","20191012","Geen verstrekking in Open Data","50540","Ja","240",,,,,,"4","4","0","0",,"485","187","M1",,,,"2064","RFD",,"e2*2007/46*0653*05","LF4","M1BTA0A10000","0","0.11","281","Nee","Nee",,"Nee","3564","0","0.00","2024","Logisch","00","Ja","2025-10-20T00:00:00.000","2024-04-17T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268JS","Personenauto","RENAULT","TALISMAN","20251016","20191008","6920","sedan","5","BLAUW","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191008","20191008","Geen verstrekking in Open Data","40929","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*05","LF4","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-10-16T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G281XT","Personenauto","RENAULT","TALISMAN","20251220","20231010","6789","sedan","5","WIT","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191220","20191220","Geen verstrekking in Open Data","39417","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*04","LF4","NCBTA0810000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2023-10-10T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G295KS","Personenauto","RENAULT","TALISMAN","20251022","20201103","6920","sedan","5","GRIJS","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191022","20191022","Geen verstrekking in Open Data","40434","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*05","LF4","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-10-22T00:00:00.000","2020-11-03T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G372VR","Personenauto","RENAULT","TALISMAN","20260630","20230527","4676","sedan","5","ZWART","Niet geregistreerd","4","1618","1405","2030","1505","750","1500","20180629","20200410","Geen verstrekking in Open Data","38489","Ja","210",,,,,,"4","4",,,,"485","187","M1",,,,"2030","RFD",,"e2*2007/46*0653*00","LF2","MJB61A210000","0","0.07","281","Nee","Nee",,"Nee","3530",,,"2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2023-05-27T00:00:00.000","2018-06-29T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G389PN","Personenauto","RENAULT","TALISMAN","20250901","20191108","6920","sedan","5","ROOD","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191108","20191108","Geen verstrekking in Open Data","40034","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G421DX","Personenauto","RENAULT","TALISMAN","20250909","20210306","6789","sedan","5","GRIJS","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20190909","20190909","Geen verstrekking in Open Data","38522","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*04","LF4","NCBTA0810000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-09-09T00:00:00.000","2021-03-06T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427HV","Personenauto","RENAULT","TALISMAN","20260524","20240601","6265","sedan","5","GRIJS","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191112","20191112","Geen verstrekking in Open Data","36444","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*05","LF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2024-06-01T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G436PB","Personenauto","RENAULT","TALISMAN","20251108","20191108","6265","sedan","5","GRIJS","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191108","20191108","Geen verstrekking in Open Data","36745","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF2","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G437DX","Personenauto","RENAULT","TALISMAN","20251003","20210426","6789","sedan","5","ZWART","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20190911","20190911","Geen verstrekking in Open Data","38522","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*04","LF4","NCBTA0810000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2023","Logisch","00","Ja","2025-10-03T00:00:00.000","2021-04-26T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G454VK","Personenauto","RENAULT","TALISMAN","20241211","20191211","13286","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2197","1670","750","1850","20191211","20191211","Geen verstrekking in Open Data","53311","Ja","234",,,,,,"4","4","0","0",,"485","187","M1",,,,"2197","RFD",,"e2*2007/46*0653*06","LH4","ALATA2D10000","0","0.09","281","Nee","Nee",,"Nee","3997","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G455VK","Personenauto","RENAULT","TALISMAN","20250103","20240103","13286","sedan","5","ZWART","Niet geregistreerd","4","1997","1570","2197","1670","750","1850","20191211","20191211","Geen verstrekking in Open Data","53311","Ja","234",,,,,,"4","4","0","0",,"485","187","M1",,,,"2197","RFD",,"e2*2007/46*0653*06","LH4","ALATA2D10000","0","0.09","281","Nee","Nee",,"Ja","3997","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-03T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G516VK","Personenauto","RENAULT","TALISMAN","20251213","20231206","6920","sedan","5","ZWART","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20191213","20191213","Geen verstrekking in Open Data","42772","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*06","LF4","NCBTA0F10000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-12-13T00:00:00.000","2023-12-06T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G544HP","Personenauto","RENAULT","TALISMAN","20250927","20191122","15651","sedan","5","ZWART","Niet geregistreerd","4","1798","1462","2064","1562","750","1800","20190927","20190927","Geen verstrekking in Open Data","44939","Ja","240",,,,,,"4","4","0","0",,"485","187","M1",,,,"2064","RFD",,"e2*2007/46*0653*03","LF4","M1BTA0910000","0","0.11","281","Nee","Nee",,"Nee","3564","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-11-22T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548HV","Personenauto","RENAULT","TALISMAN","20250930","20190930","6789","sedan","5","BLAUW","Niet geregistreerd","4","1332","1376","2016","1476","735","1800","20190930","20190930","Geen verstrekking in Open Data","39217","Ja","210",,,,,,"4","4","0","0",,"485","187","M1",,,,"2016","RFD",,"e2*2007/46*0653*04","LF4","NCBTA0810000","0","0.08","281","Nee","Nee",,"Nee","3516","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569ZS","Personenauto","RENAULT","TALISMAN","20260228","20230506","15651","sedan","5","GRIJS","Niet geregistreerd","4","1798","1462","2064","1562","750","1800","20200228","20200228","Geen verstrekking in Open Data","44939","Ja","240",,,,,,"4","4","0","0",,"485","187","M1",,,,"2064","RFD",,"e2*2007/46*0653*04","LF4","M1BTA0910000","0","0.11","281","Nee","Nee",,"Nee","3564","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2023-05-06T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"