"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XDZF","Personenauto","VOLVO","960 3.0 I 24V AUT.","20201114","20180731","13731","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960502","20070424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2019","Geen oordeel","05","Ja","2020-11-14T00:00:00.000","2018-07-31T00:00:00.000","1996-05-02T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBRD","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250410","20190629","4969","stationwagen",,"ZWART","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19970630","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2019-06-29T00:00:00.000","1997-06-30T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RZZF","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250426","20070629","13621","stationwagen","5","PAARS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960506","20051101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2007-06-29T00:00:00.000","1996-05-06T00:00:00.000","2005-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZFRD","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250112","20161013","10447","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1592","2100","1692","500","1600","19951101","20080108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2016-10-13T00:00:00.000","1995-11-01T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFXV","Personenauto","VOLVO","960 3.0 I 24V AUT.","20231111","20200913","13020","stationwagen",,"ZWART","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960305","20021224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2023-11-11T00:00:00.000","2020-09-13T00:00:00.000","1996-03-05T00:00:00.000","2002-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLLH","Personenauto","VOLVO","960 3.0 I 24V AUT.","20110824","20120224","13594","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1602","2100","1702","500","1600","19960301","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2010","Geen oordeel","05","Ja","2011-08-24T00:00:00.000","2012-02-24T00:00:00.000","1996-03-01T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HLXD","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240802","20210804","13116","sedan",,"ROOD","Niet geregistreerd","6","2922","1490","2010","1590","500","1600","19960228","20010905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2021-08-04T00:00:00.000","1996-02-28T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SRK7","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250421","20240401","13151","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960112","20111118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-04-01T00:00:00.000","1996-01-12T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DNLJ","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241122","20160504",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1602","2100","1702","500","1600","19970228","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2016-05-04T00:00:00.000","1997-02-28T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRTP","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240730","20190801","13038","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1594","2100","1694","500","1600","19950830","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl onder motorkap","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2019-08-01T00:00:00.000","1995-08-30T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RLHL","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240615","20230429","11566","stationwagen","5","BLAUW","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19951228","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-04-29T00:00:00.000","1995-12-28T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TVHZ","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250119","20170201","12916","stationwagen","5","GROEN","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950330","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2017-02-01T00:00:00.000","1995-03-30T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JSLP","Personenauto","VOLVO","960 3.0 I 24V AUT.","20241205","20220223","11317","sedan",,"GRIJS","Niet geregistreerd","6","2922","1490","1960","1590","700","1600","19950315","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1960",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-02-23T00:00:00.000","1995-03-15T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TPGR","Personenauto","VOLVO","960 3.0 I 24V AUT.","20210106","20181205","3871","stationwagen",,"GRIJS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19950927","20061206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2020","Geen oordeel","05","Nee","2021-01-06T00:00:00.000","2018-12-05T00:00:00.000","1995-09-27T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GDFH","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250225","20231227","11495","stationwagen",,"BLAUW","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950613","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.00","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","07","Ja","2025-02-25T00:00:00.000","2023-12-27T00:00:00.000","1995-06-13T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LTVG","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250619","20100128","12415","stationwagen","5","PAARS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19960307","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2010-01-28T00:00:00.000","1996-03-07T00:00:00.000","2003-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LVH6","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240824","20200406","13055","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1598","2100","1698","500","1600","19950821","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2020-04-06T00:00:00.000","1995-08-21T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HKJP","Personenauto","VOLVO","960 3.0 I 24V AUT.","20180817","20180815","14740","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1596","2020","1696","700","1600","19931210","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2017","Geen oordeel","05","Ja","2018-08-17T00:00:00.000","2018-08-15T00:00:00.000","1993-12-10T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZJZP","Personenauto","VOLVO","960 3.0 I 24V AUT.","20191107","20161210","12654","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1596","2100","1696","500","1600","19960102","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2018","Geen oordeel","05","Ja","2019-11-07T00:00:00.000","2016-12-10T00:00:00.000","1996-01-02T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SKS5","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230803","20200515","12031","stationwagen","7","ROOD","Niet geregistreerd","6","2922","1686","2100","1786","500","1600","19960610","20111012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,,"0.08","277","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2023-08-03T00:00:00.000","2020-05-15T00:00:00.000","1996-06-10T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPK40","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250304","20231114",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2922","1619","2100","1719","500","1600","19960401","20131118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,,"0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2023-11-14T00:00:00.000","1996-04-01T00:00:00.000","2013-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LBR6","Personenauto","VOLVO","960 3.0 I 24V AUT.","20200420","20100406","14543","stationwagen","5","ROOD","Niet geregistreerd","6","2922","1521","2100","1621","500","1600","19951201","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","2100",,"G3 gasinstallatie",,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-04-20T00:00:00.000","2010-04-06T00:00:00.000","1995-12-01T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SXP1","Personenauto","VOLVO","960 3.0 I 24V AUT.","20250327","20120102","12723","stationwagen","5","BEIGE","Niet geregistreerd","6","2922","1541","2060","1641","700","1600","19950601","20111231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2012-01-02T00:00:00.000","1995-06-01T00:00:00.000","2011-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SHT8","Personenauto","VOLVO","960 3.0 I 24V AUT.","20160202","20150202","12658","stationwagen","5","GRIJS","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19950823","20111018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2015","Geen oordeel","05","Ja","2016-02-02T00:00:00.000","2015-02-02T00:00:00.000","1995-08-23T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LPK5","Personenauto","VOLVO","960 3.0 I 24V AUT.","20230228","20240507","12927","stationwagen","5","ZWART","Niet geregistreerd","6","2922","1541","2100","1641","500","1600","19950920","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2022","Geen oordeel","05","Ja","2023-02-28T00:00:00.000","2024-05-07T00:00:00.000","1995-09-20T00:00:00.000","2010-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LFKF","Personenauto","VOLVO","960 3.0 I 24V AUT.","20170226","20190810","14018","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1595","2020","1695","700","1600","19950927","20021129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2060",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2016","Geen oordeel","05","Ja","2017-02-26T00:00:00.000","2019-08-10T00:00:00.000","1995-09-27T00:00:00.000","2002-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBG77","Personenauto","VOLVO","960 3.0 I 24V AUT.","20240918","20200728",,"stationwagen","5","GROEN","Niet geregistreerd","6","2922","1602","2100","1702","500","1600","19950830","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2100",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-07-28T00:00:00.000","1995-08-30T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"