"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PFG5","Personenauto","MINI","JOHN COOPER WORKS","20241108","20211109","7960","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110119","20110119","Geen verstrekking in Open Data","41966","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2021-11-09T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPF9","Personenauto","MINI","JOHN COOPER WORKS","20250316","20190226","8150","hatchback","4","ORANJE","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110310","20110310","Geen verstrekking in Open Data","43345","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2019-02-26T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KRR4","Personenauto","MINI","JOHN COOPER WORKS","20250414","20221018","2135","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100122","20100122","Geen verstrekking in Open Data","50670","Ja","238",,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-10-18T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZTP2","Personenauto","MINI","JOHN COOPER WORKS","20250206","20130926","9325","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215",,,"20130206","20130206","Geen verstrekking in Open Data","45202","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2013-09-26T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LRH8","Personenauto","MINI","MINI JOHN COOPER WORKS","20240715","20170916","8103","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100709","20100709","Geen verstrekking in Open Data","40770","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2017-09-16T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KNT3","Personenauto","MINI","JOHN COOPER WORKS","20240917","20191123","8463","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100115","20100115","Geen verstrekking in Open Data","42692","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-11-23T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XTF3","Personenauto","MINI","JOHN COOPER WORKS","20240610","20120726","7100","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110610","20120726","Geen verstrekking in Open Data","43311","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*03","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2012-07-26T00:00:00.000","2011-06-10T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFG5","Personenauto","MINI","JOHN COOPER WORKS","20240724","20210715","8729","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110107","20110107","Geen verstrekking in Open Data","47553","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2021-07-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HFV5","Personenauto","MINI","MINI JOHN COOPER WORKS","20240824","20200826","11173","hatchback","4","GROEN","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081105","20081105","Geen verstrekking in Open Data","44413","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-26T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PTF3","Personenauto","MINI","JOHN COOPER WORKS","20250411","20220705","8110","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110323","20110323","Geen verstrekking in Open Data","43056","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-07-05T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PPZ5","Personenauto","MINI","JOHN COOPER WORKS","20241201","20161203","8685","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110311","20110311","Geen verstrekking in Open Data","47230","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-12-03T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLP43","Personenauto","MINI","JOHN COOPER WORKS","20240922","20221001","7253","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110314","20150124","Geen verstrekking in Open Data","36830","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-10-01T00:00:00.000","2011-03-14T00:00:00.000","2015-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNN98","Personenauto","MINI","JOHN COOPER WORKS","20240912","20231215","5400","hatchback","2","ZWART","Niet geregistreerd","4","1598","1135","1410","1235",,,"20130329","20150204","Geen verstrekking in Open Data","50759","Ja",,,,,,,"2","4","0","0",,"377","0","M1",,,"r. motorruimte","1410","UKL-L",,"e1*2007/46*0371*09","SU91","5H020","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-12-15T00:00:00.000","2013-03-29T00:00:00.000","2015-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XFG7","Personenauto","MINI","JOHN COOPER WORKS","20250608","20120608","8479","hatchback","4","WIT","Niet geregistreerd","4","1598","1115","1590","1215",,,"20120608","20120608","Geen verstrekking in Open Data","48783","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*04","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JTK6","Personenauto","MINI","MINI JOHN COOPER WORKS","20220412","20170302","12004","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090828","20090828","Geen verstrekking in Open Data","49170","Nee",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-04-12T00:00:00.000","2017-03-02T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HGD8","Personenauto","MINI","MINI JOHN COOPER WORKS","20200923","20220417","12340","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081107","20081107","Geen verstrekking in Open Data","48863","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2020-09-23T00:00:00.000","2022-04-17T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NFB7","Personenauto","MINI","JOHN COOPER WORKS","20240901","20170921","9849","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100824","20100824","Geen verstrekking in Open Data","50098","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2017-09-21T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JXT6","Personenauto","MINI","JOHN COOPER WORKS","20240626","20190705","11284","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090925","20090925","Geen verstrekking in Open Data","46308","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*14","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-07-05T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZJL8","Personenauto","MINI","JOHN COOPER WORKS","20240316","20230928","9997","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20100316","20121126","Geen verstrekking in Open Data","52496","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. schroefveerkoker","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2023-09-28T00:00:00.000","2010-03-16T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NHF5","Personenauto","MINI","MINI JOHN COOPER WORKS","20250214","20200204","4354","hatchback","4","WIT","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090209","20101120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-04T00:00:00.000","2009-02-09T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HLP3","Personenauto","MINI","MINI JOHN COOPER WORKS","20250112","20110408","12078","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1105","1580","1205",,,"20090107","20090107","Geen verstrekking in Open Data","49464","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*12","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-04-08T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NNJ1","Personenauto","MINI","JOHN COOPER WORKS","20250111","20101013","10706","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20101013","20101013","Geen verstrekking in Open Data","36950","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*15","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPF31","Personenauto","MINI","JOHN COOPER WORKS","20250324","20161115","6542","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1115","1590","1215",,,"20111109","20130621","Geen verstrekking in Open Data","47459","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*04","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2016-11-15T00:00:00.000","2011-11-09T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPR31","Personenauto","MINI","JOHN COOPER WORKS","20241009","20200320","4975","hatchback","4","ZWART","Niet geregistreerd","4","1598","1115","1590","1215",,,"20110315","20131002","Geen verstrekking in Open Data","44705","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1590","UKL-L",,"e1*2007/46*0371*02","SV91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2020-03-20T00:00:00.000","2011-03-15T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GZS1","Personenauto","MINI","MINI JOHN COOPER WORKS","20250314","20240322","10382","hatchback","4","ROOD","Niet geregistreerd","4","1598","1105","1580","1205",,,"20081010","20081010","Geen verstrekking in Open Data","41395","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1580","MINI-N",,"e1*2001/116*0343*11","MF91","01","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-22T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NNP3","Personenauto","MINI","JOHN COOPER WORKS","20241107","20200127","10895","hatchback","4","ZWART","Niet geregistreerd","4","1598","1105","1580","1205",,,"20101015","20101015","Geen verstrekking in Open Data","55685","Ja",,,,,,,"2","4","0","0",,"371","0","M1",,,"r. motorruimte","1580","UKL-L",,"e1*2007/46*0371*01","MF91","J5","0","0.13","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-01-27T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"