"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGLF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241113","20230112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-01-12T00:00:00.000","2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGNV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20191107","20180125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2018","Logisch","00","Ja","2019-11-07T00:00:00.000","2018-01-25T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNR2","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240908","20240118","7395","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20080328","20080328","Geen verstrekking in Open Data","27337","Nee",,"457",,,"1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2024-01-18T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGLF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230210","20220721",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-02-10T00:00:00.000","2022-07-21T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGSJ","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240630","20220208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-02-08T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTPR","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240629","20140430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2014-04-30T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGLF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250225","20221226",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2022-12-26T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGNV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250105","20190729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-07-29T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLHL","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240103","20221116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040116","20040116","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Onlogisch","04","Ja","2024-01-03T00:00:00.000","2022-11-16T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPRF","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240717","20191022",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040818","20040818","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-10-22T00:00:00.000","2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFXX","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250515","20230615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021012","20021012","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-06-15T00:00:00.000","2002-10-12T00:00:00.000","2002-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BLHL","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240526","20191114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2019-11-14T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKJK","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240901","20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-07-29T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BLHL","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240804","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040120","20040120","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-03-06T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGHK","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20131125","20130727",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021125","20021125","Geen verstrekking in Open Data",,"Nee",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2012","Logisch","00","Ja","2013-11-25T00:00:00.000","2013-07-27T00:00:00.000","2002-11-25T00:00:00.000","2002-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKGX","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241108","20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030927","20030927","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-03-18T00:00:00.000","2003-09-27T00:00:00.000","2003-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPKK","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230730","20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040723","20040723","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2022","Logisch","00","Ja","2023-07-30T00:00:00.000","2023-07-18T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGGS","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20241119","20231115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-11-15T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSLH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250125","20190119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20050224","20050224","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-19T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VBJ9","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2CRD VAN","20240914","20090525","9995","gesloten opbouw","2","N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20061101","20061101","Geen verstrekking in Open Data","33975","Ja",,"457",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2009-05-25T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLVS","Bedrijfsauto","CHRYSLER","PT CRUISER 2.0 AUT. VAN","20240918","20110915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1996","1398","1900","1498","450","1000","20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"502",,,"1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.07","262","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2011-09-15T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BFVN","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20140506","20160208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2016","Logisch","00","Ja","2014-05-06T00:00:00.000","2016-02-08T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRJL","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240621","20230913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20041029","20041029","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Onlogisch","04","Nee","2024-06-21T00:00:00.000","2023-09-13T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFZJ","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20221219","20140303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,"457",,"1000","1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2021","Logisch","00","Ja","2022-12-19T00:00:00.000","2014-03-03T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BGFT","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20230214","20230225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2023-02-14T00:00:00.000","2023-02-25T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJJH","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20240625","20230911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-09-11T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKZV","Bedrijfsauto","CHRYSLER","PT CRUISER 2.2 CRD VAN","20250210","20220317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2148","1523","1980","1623","450","1000","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"457",,,"1000",,"0","4","0","0",,"0","171","N1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.05","262","Nee","Nee",,"Nee","2930",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-03-17T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"